"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_01_ACT_GVRN_ACT_MISSION","F9_01_ACT_GVRN_TERMIN_KONTR_X","F9_01_ACT_GVRN_NUM_VOTE_MEMB","F9_01_ACT_GVRN_NUM_VOTE_MEMB_IND","F9_01_ACT_GVRN_EMPL_TOT","F9_01_ACT_GVRN_VOL_TOT","F9_01_ACT_GVRN_UBIZ_REV_TOT","F9_01_ACT_GVRN_UBIZ_TAXABLE_NET","F9_01_REV_CONTR_TOT_CY","F9_01_REV_CONTR_TOT_CY_2","F9_01_REV_CONTR_TOT_PY","F9_01_REV_PROG_TOT_CY","F9_01_REV_PROG_TOT_PY","F9_01_REV_INVEST_TOT_CY","F9_01_REV_INVEST_TOT_PY","F9_01_REV_OTH_CY","F9_01_REV_OTH_PY","F9_01_REV_TOT_CY","F9_01_REV_TOT_PY","F9_01_EXP_GRANT_SIMILAR_CY","F9_01_EXP_GRANT_SIMILAR_PY","F9_01_EXP_BEN_PAID_MEMB_CY","F9_01_EXP_BEN_PAID_MEMB_PY","F9_01_EXP_SAL_ETC_CY","F9_01_EXP_SAL_ETC_PY","F9_01_EXP_PROF_FUNDR_TOT_CY","F9_01_EXP_PROF_FUNDR_TOT_PY","F9_01_EXP_FUNDR_TOT_CY","F9_01_EXP_OTH_CY","F9_01_EXP_OTH_CY_V2","F9_01_EXP_OTH_PY","F9_01_EXP_TOT_CY","F9_01_EXP_TOT_PY","F9_01_EXP_REV_LESS_EXP_CY","F9_01_EXP_REV_LESS_EXP_PY","F9_01_NAFB_ASSET_TOT_BOY","F9_01_NAFB_ASSET_TOT_EOY","F9_01_NAFB_LIAB_TOT_BOY","F9_01_NAFB_LIAB_TOT_EOY","F9_01_NAFB_TOT_BOY","F9_01_NAFB_TOT_EOY"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963_public.xml","2022v5.0","237374130","MILFORD PUBLIC SCHOOL BAND BOOSTERS",NA,"990","2022","TO SUPPORT THE MILFORD BAND PROGRAM AS IT PROVIDES AN EXCEPTIONAL EDUCATIONAL ENVIRONMENT IN WHICH YOUNG MUSICIANS CAN THRIVE.",NA,"10","10","0","150","0",NA,"17704",NA,"14212","117801","113868","0",NA,"62225","47553","197730","175633","0",NA,"0",NA,"0",NA,"0",NA,"0","180257",NA,"147991","180257","147991","17473","27642","203522","220995",NA,"0","203522","220995"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363_public.xml","2022v5.0","870985169","FRIENDS OF MSF AT UGA INC",NA,"990","2022","Friends of MSF at UGA Inc. is an independent nonprofit corporation which seeks to unite and immerse students in a culture of service, learning, and personal development. The organization works to educate members on ongoing issues in healthcare, provide service opportunities in the Athens community, and fundraisers for MSF health professionals around the world.",NA,"25","25","0","600","-140","0","124075",NA,"250247","0","0","76","12","-140","-681","124011","249578","13973","31206","0","0","0","0","0","0","0","9851",NA,"13311","23824","44517","100187","205061","217717","317904","0","0","217717","317904"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604_public.xml","2022v5.0","845065633","CAPITAL COMMUNITY ATHLETICS INCORPORATED",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"156105",NA,"0",NA,NA,NA,NA,NA,"156105",NA,"0",NA,"0",NA,"33714",NA,NA,NA,NA,NA,"86136",NA,"149979",NA,"6126",NA,NA,NA,NA,NA,"78911","85037"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206_public.xml","2022v5.0","475309525","WOMENS ENERGY SUMMIT",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"73499",NA,"0",NA,NA,NA,NA,NA,"113173",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"47143",NA,"72744",NA,"40429",NA,NA,NA,NA,NA,"41319","81748"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915_public.xml","2022v5.0","591774958","JEWISH FEDERATION OF VOLUSIA & FLAGLER","COUNTIES INC","990","2022","FEDERATED FUNDRAISING ACTIVITIES",NA,"33","33","2","60","0","0","831193",NA,"1291662","0","0","109754","134500","0","125","940947","1426287","587484","345243","0","0","83346","111924","0","0","1764","79106",NA,"77990","749936","535157","191011","891130","7542715","7397153","12334","2937","7530381","7394216"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201_public.xml","2022v5.0","316050824","INTERNATIONAL UNION OF ELEVATOR","CONSTRUCTORS 37","990","2022","SECURE IMPROVED WAGES, HOURS, AND WORKING CONDITIONS, AND OTHER ECONOMIC ADVANTAGE FOR MEMBERS THROUGH COLLECTIVE BARGAINING; TO ENCOURAGE A HIGHER STANDARD OF SKILL AMMONG MEMBERS THROUGH TRAINING AND EDUCATION.",NA,"12","12","3",NA,"0",NA,"540211",NA,"501346","0",NA,"334","258","38107","39290","578652","540894","0",NA,"0",NA,"230441","225770","0",NA,"0","240707",NA,"233803","471148","459573","107504","81321","981062","1098963","124472","134869","856590","964094"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222_public.xml","2022v5.0","350410400","MIDWEST BUILDING SUPPLIERS ASSOCIATION",NA,"990","2022","THE ORGANIZATION SEEKS TO ENCOURAGE THROUGH ALL AVAILABLE LEGAL MEANS, THE IMPROVEMENT OF MEMBER'S FINANCIAL, MERCHANDISING AND PERSONNEL MANAGEMENT CAPABILITIES. TO REPRESENT, INFORM AND ASSIST ITS MEMBERSHIP IN LEGISLATIVE AND REGULATORY ACTION AT BOTH STATE AND FEDERAL LEVELS.",NA,"5","5","0","20","0","0","4881",NA,"4850","212988","159609","50676","104968","12552","24101","281097","293528","14750","12850","0","0","0","0","0","0","0","213234",NA,"189330","227984","202180","53113","91348","1198659","1048591","62939","55936","1135720","992655"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717_public.xml","2022v5.0","274259117","HERITAGE FELLOWSHIP",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"27034",NA,"0",NA,NA,NA,NA,NA,"27034",NA,NA,NA,NA,NA,"9716",NA,NA,NA,NA,NA,"10706",NA,"20422",NA,"6612",NA,NA,NA,NA,NA,"36925","43537"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921_public.xml","2022v5.0","390829932","BLACK RIVER AREA CHAMBER OF COMMERCE INC",NA,"990","2022","BUILDING BUSINESS, CREATING COMMUNITY AND PROMOTING TOURISM.",NA,"11","11","7","5","0","0","51637",NA,"49059","148949","142432","4116","5861","18555","14233","223257","211585","4000","1500","0","0","140404","124194","0","0","0","52474",NA,"46115","196878","171809","26379","39776","480060","505056","86742","92093","393318","412963"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539_public.xml","2022v5.0","470885526","CHILDREN OF THE HOUR INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"75263",NA,NA,NA,NA,NA,NA,NA,"75263",NA,"77764",NA,NA,NA,NA,NA,NA,NA,NA,NA,"14516",NA,"94710",NA,"-19447",NA,NA,NA,NA,NA,"44678","25231"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626_public.xml","2022v4.1","743045849","QUIET CREEK HERB FARM & SCHOOL OF","COUNTRY LIVING","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"76854",NA,NA,NA,NA,NA,NA,NA,"111307",NA,NA,NA,NA,NA,"20449",NA,NA,NA,NA,NA,"68109",NA,"101930",NA,"9377",NA,NA,NA,NA,NA,"139871","149248"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928_public.xml","2022v5.0","381859780","GENESEE COUNTY LEGAL AID SOCIETY","DBA CENTER FOR CIVIL JUSTICE","990","2022","TO PROVIDE LEGAL SERVICES FOR THOSE UNABLE TO AFFORD LEGAL ASSISTANCE.",NA,"7","7","3","7","0",NA,"300129",NA,"325537","8840","3274","1143","711","0",NA,"310112","329522","0",NA,"0",NA,"331486","356697","0",NA,"4346","83863",NA,"78769","415349","435466","-105237","-105944","580643","491253","11298","27145","569345","464108"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507_public.xml","2022v4.1","237297407","EASTON AREA INDUSTRIAL LAND","DEVELOPMENT COMPANY INC","990","2022","THE ORGANIZATION PROMOTES ECONOMIC DEVELOPMENT AND GROWTH FOR NEW AND ESTABLISHED BUSINESSES IN THE EASTON, PENNSYLVANIA AREA.",NA,"23","22","1",NA,"0",NA,"0",NA,NA,"11737","8190","42129","44641","2250",NA,"56116","52831","0",NA,"0",NA,"46837","46837","0",NA,"0","47905",NA,"48838","94742","95675","-38626","-42844","2077292","1750845",NA,"0","2077292","1750845"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304_public.xml","2022v5.0","311183982","First District Dental Society of Indiana Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"2000",NA,"32603",NA,NA,NA,NA,NA,"65211",NA,NA,NA,NA,NA,"38000",NA,NA,NA,NA,NA,"34800",NA,"73765",NA,"-8554",NA,NA,NA,NA,NA,"87301","78747"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221_public.xml","2022v5.0","680153480","HAWKINS BAR VOLUNTEER FIRE DEPT",NA,"990","2022","FIRE PROTECTION SERVICES & EMERGENCIES FOR THE HAWKINS BAR COMMUNITY AND SURROUNDING AREA.",NA,"9","0","0",NA,"0",NA,"166443",NA,"43546","657536","40201","472","454","511","1395","824962","85596","0",NA,"0",NA,"0",NA,"0",NA,"0","369268",NA,"92078","369268","92078","455694","-6482","164200","619894",NA,"0","164200","619894"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684_public.xml","2022v4.1","853979093","Arc Foundation",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"3000",NA,NA,NA,NA,NA,NA,NA,"3000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2769",NA,"231",NA,NA,NA,NA,NA,"1197","1428"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533_public.xml","2022v4.1","474924930","HOPE FOOD AND CLOTHING MINISTRY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"26969",NA,NA,NA,NA,NA,NA,NA,"26969",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"45990",NA,"48110",NA,"-21141",NA,NA,NA,NA,NA,"44800","23659"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911_public.xml","2022v5.0","880683467","DIGITAL AWARENESS TRAINING ACADEMY INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"5103",NA,"0",NA,NA,NA,NA,NA,"5103",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,"2668",NA,"2435",NA,NA,NA,NA,NA,"1500","3935"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011_public.xml","2022v5.0","843495640","BLACKBERRY WINTER INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"83338",NA,NA,NA,NA,NA,NA,NA,"83382",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"77626",NA,"78326",NA,"5056",NA,NA,NA,NA,NA,"74083","79139"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583_public.xml","2022v4.1","474727490","UNITED VOLUNTEERS ASSOCIATION",NA,"990","2022","Together with other organizations across the world we provide voluntary support for conducting programs aligned with the aims and objectives of the United Volunteers Association. The three major areas where this organization works are (1) Welfare activities, (2) Educational activities, and (3) Medical activities.",NA,"5","3","0","50","0",NA,"205522",NA,NA,"0","275772","0",NA,"0",NA,"205522","275772","192555","253661","0",NA,"0",NA,"0",NA,"0","929",NA,"79","193484","253740","12038","22032","178875","190913",NA,"0","178875","190913"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510_public.xml","2022v5.0","271203008","BEINSTRUMENTAL FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"8580",NA,"1460",NA,NA,NA,NA,NA,"10184",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"10303",NA,"20662",NA,"-10478",NA,NA,NA,NA,NA,"80904","70426"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417_public.xml","2022v4.1","736095411","BARTLESVILLE SPORTSMEN'S CLUB",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"130367",NA,NA,NA,NA,NA,"174514",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"185029",NA,"188474",NA,"-13960",NA,NA,NA,NA,NA,"330543","316583"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218_public.xml","2022v5.0","453610628","LEGION CLUB OF FAIRCHANCE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"53574",NA,NA,NA,"436",NA,NA,NA,NA,NA,NA,NA,"40000",NA,"60679",NA,"-7105",NA,NA,NA,NA,NA,"24075","16970"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341649349301209","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341649349301209_public.xml","2022v5.0","311632961","Montezuma Land Conservancy",NA,"990","2022","Changing lives through land conservation by connecting people to place, forever.",NA,"7","7","9",NA,"0",NA,"1242077",NA,"630957","108031","12398","23170","140742","1655","5082","1374933","789179","13150",NA,"0",NA,"436778","356621","0",NA,"20420","331945",NA,"292128","781873","648749","593060","140430","3089104","3361313","54135","74567","3034969","3286746"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308759","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308759_public.xml","2022v5.0","452487236","The Mid-Hudson Heritage Center Inc",NA,"990","2022","Offer classes and workshops in fine craft and design",NA,"6","6","6",NA,"0",NA,"77058",NA,"84699","103560","71733","0",NA,"11910","645","192528","157077","2311","1757","0",NA,"115763","99396","0",NA,"9078","79807",NA,"54847","197881","156000","-5353","1077","76207","55388","18415","2949","57792","52439"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349200528","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349200528_public.xml","2022v5.0","262415628","ELGIN CHEER",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"27616",NA,"91894",NA,NA,NA,NA,NA,"120287",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"57127",NA,"113552",NA,"6735",NA,NA,NA,NA,NA,"1054","7789"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349301669","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349301669_public.xml","2022v4.1","263532941","Fit-2-Serve Inc",NA,"990","2022","To equip people for works of service",NA,"5","0","10",NA,"0",NA,"83932",NA,"227019","0",NA,"3","6","0",NA,"83935","227025","0",NA,"0",NA,"79937","85454","0",NA,"0","88944",NA,"96855","168881","182309","-84946","44716","308616","223503","890","723","307726","222780"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349301813","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349301813_public.xml","2022v5.0","364018984","ARTHUR E MACQUILKIN BOYS CLUB OF CICERO",NA,"990","2022","TRUST ASSETS ARE INVESTED TO PROVIDE INCOME TO BE DISTRIBUTED TO THE NAMED CHARITY IN THE GOVERNING DOCUMENT",NA,"1","0","0",NA,"0","0","0",NA,NA,"0",NA,"67441","272976","0",NA,"67441","272976","185556","182500","0",NA,"44972","48562","0",NA,"0","3697",NA,"2969","234225","234031","-166784","38945","2548293","2380010","0","0","2548293","2380010"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349206797","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349206797_public.xml","2022v5.0","582642722","COOK COUNTY FAMILY CONNECTION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200107","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200107_public.xml","2022v5.0","331067517","CADE R ALPARD FOUNDATION FOR PEDIATRIC DISEASE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"65956",NA,NA,NA,NA,NA,NA,NA,"65956",NA,"46640",NA,NA,NA,NA,NA,NA,NA,NA,NA,"6805",NA,"62567",NA,"3389",NA,NA,NA,NA,NA,"8869","12258"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349200007","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349200007_public.xml","2022v5.0","060754894","NEW LONDON METAL TRADES COUNCIL",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"82723",NA,NA,NA,"261",NA,"13869",NA,NA,NA,NA,NA,"36322",NA,"92657",NA,"-9934",NA,NA,NA,NA,NA,"101208","91274"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349205468","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349205468_public.xml","2022v5.0","262018636","LITERACY VOLUNTEERS ON THE GREEN INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"92445",NA,NA,NA,NA,NA,NA,NA,"150209",NA,NA,NA,NA,NA,"95554",NA,NA,NA,NA,NA,"20170",NA,"128811",NA,"21398",NA,NA,NA,NA,NA,"286612","265776"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300409349300915","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300409349300915_public.xml","2022v4.1","730222289","DURANT AREA CHAMBER OF COMMERCE",NA,"990","2022","FACILITATE BUSINESS ACTIVITY IN THE BRYAN COUNTY, OKLAHOMA AREA",NA,"404","404","6","530","0","0","315471",NA,"315795","241556","129796","130","368","7479","14479","564636","460438","0",NA,"0",NA,"261667","237100","0",NA,"100042","306706",NA,"161277","568373","398377","-3737","62061","329837","344772","152137","151114","177700","193658"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349301332","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349301332_public.xml","2022v5.0","426189594","TRI-STATE INDEPENDENT BLIND SOCIETY INC",NA,"990","2022","TO IMPROVE THE QUALITY OF LIFE FOR THE VISUALLY IMPAIRED AND HELP THEM LIVE INDEPENDENTLY",NA,"12","12","18","12","0","0","47166",NA,"154399","7989","4612","1161","2020","337135","322499","393451","483530","0","0","0","0","171098","171548","0","0","0","208434",NA,"216778","379532","388326","13919","95204","2689834","2630435","558176","484858","2131658","2145577"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311079349201571","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311079349201571_public.xml","2022v5.0","134318788","BIKE KITCHEN",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"6949",NA,"5594",NA,NA,NA,NA,NA,"80500",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"8118",NA,"40123",NA,"40377",NA,NA,NA,NA,NA,"87225","126579"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349200939","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349200939_public.xml","2022v5.0","853017964","CRAWIDA REGIONAL CHILD CARE","UNDER THE SON CHILD CARE","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"75127",NA,"65796",NA,NA,NA,NA,NA,"143016",NA,NA,NA,NA,NA,"120729",NA,NA,NA,NA,NA,"14687",NA,"139408",NA,"3608",NA,NA,NA,NA,NA,NA,"3608"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349305226","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349305226_public.xml","2022v5.0","475327773","FEEDING OUR COMMUNITIES WITH UNITED","SERVICES INC","990","2022","PROVIDE FOOD AND ESSENTIAL HYGIENE ITEMS TO FAMILIES AND INDIVIDUALS DEALING WITH FOOD INSECURITY ISSUES SO THAT THEY MAY USE THEIR FINANCIAL RESOURCES FOR SHELTER, UTILITIES AND OTHER NECESSITIES, AND AVOID BECOMING HOMELESS.",NA,"9","9","4","0","0","0","1575748",NA,"2907922","0","0","14171","9593","0","0","1589919","2917515","0","0","0","0","131368","121179","0","0","0","1479798",NA,"1160349","1611166","1281528","-21247","1635987","2427888","2762022","4195","360092","2423693","2401930"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349203095","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349203095_public.xml","2022v5.0","320453393","SAS UNLIMITED INTERNATIONAL ORGANIZATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"642",NA,"0",NA,NA,NA,NA,NA,"642",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"458",NA,"843",NA,"-201",NA,NA,NA,NA,NA,"648","447"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300449349201215","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300449349201215_public.xml","2022v4.1","884149539","Even Now Ministries",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"2620",NA,NA,NA,NA,NA,NA,NA,"2620",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1959",NA,"2459",NA,"161",NA,NA,NA,NA,NA,NA,"161"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349304307","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349304307_public.xml","2022v5.0","260001533","FRIENDS OF CHINESE REFORMED THEOLOGICAL SEMINARIES",NA,"990","2022","Support Reformed Theological Seminaries, Mission work in China, Family Counseling Center, Church planting, Reformed Press, Internet TV station, and provide scholarship. Support 3 ordained missionaries.",NA,"7","7","0","6","55","0","411127",NA,"344493","0","0","55","80","0","0","411182","344573","495451","279951","0","0","0","0","0","0","0","3054",NA,"4329","498505","284280","-87323","60293","326412","239089","0","0","326412","239089"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310839349301551","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310839349301551_public.xml","2022v5.0","470388885","EVERGREEN MEMORIAL PARK",NA,"990","2022","EVERGREEN MEMORIAL PARK (ASSOCIATION) IS A NOT-FOR-PROFIT ASSOCIATION ENGAGED IN THE SALE OF MEMORIALS, GRAVE SITES AND INTERMENTS AT ITS LOCATION IN CENTRAL OMAHA ON APPROXIMATELY 40 ACRES OF LAND.",NA,"5","0","13",NA,"0",NA,"90",NA,NA,"297394","289556","32874","1943991","412565","444075","742923","2677622","0",NA,"0",NA,"329095","291991","0",NA,"0","273941",NA,"248956","603036","540947","139887","2136675","11381877","11527990","576588","582814","10805289","10945176"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341249349302269","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341249349302269_public.xml","2022v5.0","116105102","AMERICAN LEGION WEST ISLIP POST 1738",NA,"990","2022","TO SERVE VETERANS OF FOREIGN WARS AND THEIR FAMILIES",NA,"8","8","0","8","0","0","94567",NA,"50732","0",NA,"0",NA,"6435","1250","101002","51982","0",NA,"0",NA,"0",NA,"0",NA,"0","113236",NA,"58426","113236","58426","-12234","-6444","83579","71345","0","0","83579","71345"
