"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SN_01_ORG_DTK_DIR_SUCCESSOR_X","SN_01_ORG_DTK_EMPL_SUCCESSOR_X","SN_01_ORG_DTK_OWN_SUCCESSOR_X","SN_01_ORG_DTK_REC_COMP_X","SN_01_ORG_ASSET_DIST_GVRN_X","SN_01_ORG_REQ_NOTIFY_ATTORNEY_X","SN_01_ORG_ATTORNEY_NOTIFIED_X","SN_01_ORG_LIAB_PAID_X","SN_01_ORG_BOND_OUTSTANDING_X","SN_01_ORG_BOND_LIAB_DISCHARGED_X"
"201202589349300705","https://s3.amazonaws.com/irs-form-990/201202589349300705_public.xml","2011v1.2","381426892","GOODWILL INDUSTRIES OF CENTRAL","MICHIGAN'S HEARTLAND INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349300735","https://s3.amazonaws.com/irs-form-990/201202589349300735_public.xml","2011v1.2","330230525","WAICO RHF HOUSING INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349300745","https://s3.amazonaws.com/irs-form-990/201202589349300745_public.xml","2011v1.2","680030247","THE SILOE PROJECT CO MARTIN CUNNINGHAM",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202629349300410","https://s3.amazonaws.com/irs-form-990/201202629349300410_public.xml","2011v1.2","680601386","CICERO COMMONS SENIOR HOUSING","DEVELOPMENT FUND COMPANY INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349300043","https://s3.amazonaws.com/irs-form-990/201232619349300043_public.xml","2011v1.2","263575576","AMERICANS FOR VETERANS INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349300143","https://s3.amazonaws.com/irs-form-990/201232619349300143_public.xml","2011v1.2","261782425","PONO HOMES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349300203","https://s3.amazonaws.com/irs-form-990/201232619349300203_public.xml","2011v1.2","042162427","INDEPENDENT ASSOCIATION OF FRAMINGHAM STATE ALUMNI",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200010","https://s3.amazonaws.com/irs-form-990/201202589349200010_public.xml","2011v1.2","263434726","HIGH INC COMMUNITY RESOURCE CENTER CORP",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200015","https://s3.amazonaws.com/irs-form-990/201202589349200015_public.xml","2011v1.2","263986313","EAST TENNESSEE ROWING ORGANIZATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200120","https://s3.amazonaws.com/irs-form-990/201202589349200120_public.xml","2011v1.2","621109114","COMMUNITY CHEST OF THE TOWN OF MOUNT CARMEL INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200130","https://s3.amazonaws.com/irs-form-990/201202589349200130_public.xml","2011v1.2","611036520","POPS AT THE PARK INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200220","https://s3.amazonaws.com/irs-form-990/201202589349200220_public.xml","2011v1.2","205965053","PTA MINNESOTA CONGRESS",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200230","https://s3.amazonaws.com/irs-form-990/201202589349200230_public.xml","2011v1.2","480840169","Central KS Youth For Christ Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200325","https://s3.amazonaws.com/irs-form-990/201202589349200325_public.xml","2011v1.2","391869920","CARNEGIE CULTURAL CENTER",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200330","https://s3.amazonaws.com/irs-form-990/201202589349200330_public.xml","2011v1.2","680314349","BILLY FOUNDATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200400","https://s3.amazonaws.com/irs-form-990/201202589349200400_public.xml","2011v1.2","650581187","BIG HEART BRIGADE INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212609349200101","https://s3.amazonaws.com/irs-form-990/201212609349200101_public.xml","2011v1.2","800619017","ALTERNATIVE EDUCATION RESOURCE ORGANIZATION INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212609349200301","https://s3.amazonaws.com/irs-form-990/201212609349200301_public.xml","2011v1.2","620601586","MONTGOMERY COUNTY CONSERVATION CLUB",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212609349200601","https://s3.amazonaws.com/irs-form-990/201212609349200601_public.xml","2011v1.2","651281832","WAKEFIELD PROJECTS INCORPORATED",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222639349200007","https://s3.amazonaws.com/irs-form-990/201222639349200007_public.xml","2011v1.2","341891275","Northview Choral Music Organization",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349200003","https://s3.amazonaws.com/irs-form-990/201232619349200003_public.xml","2011v1.2","010682176","STEPH KENNEY CREATIVE ARTS SCHOLARSHIP","C/O PETER KENNEY","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349200013","https://s3.amazonaws.com/irs-form-990/201232619349200013_public.xml","2011v1.2","510193743","BLUE EARTH UNITED FUND",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349200048","https://s3.amazonaws.com/irs-form-990/201232619349200048_public.xml","2011v1.2","202303812","PET ROCK FEST INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202599349200100","https://s3.amazonaws.com/irs-form-990/201202599349200100_public.xml","2011v1.2","262550522","KNOXJOSEPH ES PTA",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202599349200300","https://s3.amazonaws.com/irs-form-990/201202599349200300_public.xml","2011v1.2","371505591","UPWARD BOUND MINISTRIES INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202599349200400","https://s3.amazonaws.com/irs-form-990/201202599349200400_public.xml","2011v1.2","650330458","ROYAL PALM PLAYERS INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202599349200500","https://s3.amazonaws.com/irs-form-990/201202599349200500_public.xml","2011v1.2","541802721","BAY YOUTH ORCHESTRAS OF VIRGINIA",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202599349200605","https://s3.amazonaws.com/irs-form-990/201202599349200605_public.xml","2011v1.2","582122839","HIS Camp Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202599349200700","https://s3.amazonaws.com/irs-form-990/201202599349200700_public.xml","2011v1.2","311227108","NEWARK ORCHESTRA PARENTS ASSOCIATION INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212619349200031","https://s3.amazonaws.com/irs-form-990/201212619349200031_public.xml","2011v1.2","260852270","JASON C WAGNER FOUNDATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212619349200036","https://s3.amazonaws.com/irs-form-990/201212619349200036_public.xml","2011v1.2","810527298","BEAR TRUST INTERNATIONAL",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212619349200121","https://s3.amazonaws.com/irs-form-990/201212619349200121_public.xml","2011v1.2","510156953","CRYSTAL BALL FOUNDATION OF ODESSA",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212619349200141","https://s3.amazonaws.com/irs-form-990/201212619349200141_public.xml","2011v1.2","371616697","DIAMOND DOLLS FASTPITCH CLUB INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212619349200211","https://s3.amazonaws.com/irs-form-990/201212619349200211_public.xml","2011v1.2","046064943","WESTON SCOUTS INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212619349200231","https://s3.amazonaws.com/irs-form-990/201212619349200231_public.xml","2011v1.2","300588518","CHILDREN WITH AUTISM DESERVE EDUCATION","NON-PROFIT (CADE)","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212619349200236","https://s3.amazonaws.com/irs-form-990/201212619349200236_public.xml","2011v1.2","010523782","Biscay Road Corp",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212619349200311","https://s3.amazonaws.com/irs-form-990/201212619349200311_public.xml","2011v1.2","141959537","CRYSTAL LAKE ELEMENTARY PTA",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212619349200401","https://s3.amazonaws.com/irs-form-990/201212619349200401_public.xml","2011v1.2","260050568","MORNINGSIDE AMERICAN LITTLE LEAGUE",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349200733","https://s3.amazonaws.com/irs-form-990/201232619349200733_public.xml","2011v1.2","900298871","MARGLAD INCORPORATED",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349200853","https://s3.amazonaws.com/irs-form-990/201232619349200853_public.xml","2011v1.2","651280447","Magen Abraham Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349200908","https://s3.amazonaws.com/irs-form-990/201232619349200908_public.xml","2011v1.2","954567760","INTERNATIONAL CHILD ABUSE NETWORK INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202639349300005","https://s3.amazonaws.com/irs-form-990/201202639349300005_public.xml","2011v1.2","116078912","LINKS INC GREATER NEW YORK",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202639349300010","https://s3.amazonaws.com/irs-form-990/201202639349300010_public.xml","2011v1.2","382576428","NATIONAL INSTITUTE FOR THE UNIFORM MI NIULPE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202639349300425","https://s3.amazonaws.com/irs-form-990/201202639349300425_public.xml","2011v1.2","510163709","MARQUETTE DELTA CORPORATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202639349300620","https://s3.amazonaws.com/irs-form-990/201202639349300620_public.xml","2011v1.2","411400930","Andover Firefighters Relief Association",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202639349300625","https://s3.amazonaws.com/irs-form-990/201202639349300625_public.xml","2011v1.2","310939891","Fraternal Order of Eagles Aerie 3818",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242589349300209","https://s3.amazonaws.com/irs-form-990/201242589349300209_public.xml","2011v1.2","320089738","LION OF JUDAH MINISTRIES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242589349300329","https://s3.amazonaws.com/irs-form-990/201242589349300329_public.xml","2011v1.2","341716060","PETS FOR THE ELDERLY FOUNDATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242589349300529","https://s3.amazonaws.com/irs-form-990/201242589349300529_public.xml","2011v1.2","261153121","LUTHERAN MILITARY VETERANS","& FAMILIES MINISTRIES INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242639349300529","https://s3.amazonaws.com/irs-form-990/201242639349300529_public.xml","2011v1.2","731653385","WHATCOM COUNTY ROTARY FOUNDATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242639349300604","https://s3.amazonaws.com/irs-form-990/201242639349300604_public.xml","2011v1.2","391413598","EAGLE SCHOOL OF MADISON INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242639349300609","https://s3.amazonaws.com/irs-form-990/201242639349300609_public.xml","2011v1.2","232000229","COLUMBIA MONTOUR FAMILY HEALTH INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242639349300619","https://s3.amazonaws.com/irs-form-990/201242639349300619_public.xml","2011v1.2","237310616","RALPH W & GRACE M SHOWALTER CARDIAC R56938005",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242639349300624","https://s3.amazonaws.com/irs-form-990/201242639349300624_public.xml","2011v1.2","141636163","JOSEPH'S HOUSE AND SHELTER INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242639349300704","https://s3.amazonaws.com/irs-form-990/201242639349300704_public.xml","2011v1.2","582491036","EARLY LEARNING PROPERTY MGT INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242639349300714","https://s3.amazonaws.com/irs-form-990/201242639349300714_public.xml","2011v1.2","480875326","LITTLE HOUSE ON THE PRAIRIE MUSEUM","INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242639349300719","https://s3.amazonaws.com/irs-form-990/201242639349300719_public.xml","2011v1.2","756171024","BETH-EL CONGREGATION ENDOWMENT NO 2 R77065002",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242639349300809","https://s3.amazonaws.com/irs-form-990/201242639349300809_public.xml","2011v1.2","911882362","HABITAT FOR HUMANITY OF","ISLAND COUNTY","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242649349300019","https://s3.amazonaws.com/irs-form-990/201242649349300019_public.xml","2011v1.2","753022584","CANCER INFORMATION AND SUPPORT NETWORK",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242649349300034","https://s3.amazonaws.com/irs-form-990/201242649349300034_public.xml","2011v1.2","363311684","INTERNATIONAL MUSIC FOUNDATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242649349300114","https://s3.amazonaws.com/irs-form-990/201242649349300114_public.xml","2011v1.2","205069172","William Newton Healthcare Foundation Inc",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242649349300119","https://s3.amazonaws.com/irs-form-990/201242649349300119_public.xml","2011v1.2","593044869","GIBB MABRY VILLAGE INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242649349300619","https://s3.amazonaws.com/irs-form-990/201242649349300619_public.xml","2011v1.2","386567414","HERMAN FLORENCE 5",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242649349300909","https://s3.amazonaws.com/irs-form-990/201242649349300909_public.xml","2011v1.2","237304902","AMERICAN BOARD OF MEDICAL SPECIALTIES","RESEARCH AND EDUCATION FOUNDATION","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222579349300842","https://s3.amazonaws.com/irs-form-990/201222579349300842_public.xml","2011v1.2","753046514","Orphan Acres Inc",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222579349300967","https://s3.amazonaws.com/irs-form-990/201222579349300967_public.xml","2011v1.2","431819817","SHOW-ME CURRICULUM ADMINISTRATORS ASSN",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222579349301007","https://s3.amazonaws.com/irs-form-990/201222579349301007_public.xml","2011v1.2","272617787","BEAUMONT AREA SWIM TEAM INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232569349300323","https://s3.amazonaws.com/irs-form-990/201232569349300323_public.xml","2011v1.2","592824066","SCOTTISH AMERICAN SOCIETY OF CENTRAL","FLORIDA INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232569349300403","https://s3.amazonaws.com/irs-form-990/201232569349300403_public.xml","2011v1.2","942792051","PARK CITY HISTORICAL SOCIETY",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232569349300758","https://s3.amazonaws.com/irs-form-990/201232569349300758_public.xml","2011v1.2","560933694","WILKES DEVELOPMENTAL DAY SCHOOL INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232579349300978","https://s3.amazonaws.com/irs-form-990/201232579349300978_public.xml","2011v1.2","593448411","RECOVERY HOUSE OF CENTRAL FLORIDA I",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242519349300114","https://s3.amazonaws.com/irs-form-990/201242519349300114_public.xml","2011v1.2","391705111","HHU XTRA CARE INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242519349300514","https://s3.amazonaws.com/irs-form-990/201242519349300514_public.xml","2011v1.2","541389725","FESTIVAL IN THE PARK OF","DANVILLE INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242549349300109","https://s3.amazonaws.com/irs-form-990/201242549349300109_public.xml","2011v1.2","351393773","RETIREMENT LIVING INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242549349300604","https://s3.amazonaws.com/irs-form-990/201242549349300604_public.xml","2011v1.2","046112080","GENERAL ELECTRIC EMPLOYEES' GOOD","NEIGHBOR FUND OF THE RIVER WORKS","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242549349300804","https://s3.amazonaws.com/irs-form-990/201242549349300804_public.xml","2011v1.2","570738225","SPARTANBURG ASSOCIATE REFORMED","PRESBYTERIAN HOME INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242549349300909","https://s3.amazonaws.com/irs-form-990/201242549349300909_public.xml","2011v1.2","203152099","DIVINE SHAKTI FOUNDATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242549349301054","https://s3.amazonaws.com/irs-form-990/201242549349301054_public.xml","2011v1.2","860434933","FIBCO FAMILY SERVICES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242569349300219","https://s3.amazonaws.com/irs-form-990/201242569349300219_public.xml","2011v1.2","943453217","CONEY ISLAND PREPARATORY PUBLIC CHARTER SCHOOL",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242569349300514","https://s3.amazonaws.com/irs-form-990/201242569349300514_public.xml","2011v1.2","362445901","AMERICAN ASSOCIATION FOR LABORATORY ANIMAL SCIENCE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242579349300534","https://s3.amazonaws.com/irs-form-990/201242579349300534_public.xml","2011v1.2","411933960","SOUL HARBOR CHRISTIAN FELLOWSHIP",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242579349300974","https://s3.amazonaws.com/irs-form-990/201242579349300974_public.xml","2011v1.2","412078103","VETERANS OF FOREIGN WARS OF OHIO CHARITIES",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202439349300810","https://s3.amazonaws.com/irs-form-990/201202439349300810_public.xml","2011v1.2","942863607","YOUTH MUSIC MONTEREY",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202439349300815","https://s3.amazonaws.com/irs-form-990/201202439349300815_public.xml","2011v1.2","954831331","OLD CATHOLIC AND TRADITIONAL CHURCH",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202439349300820","https://s3.amazonaws.com/irs-form-990/201202439349300820_public.xml","2011v1.2","481120150","INDEPENDENCE ACTION PARTNERSHIPINC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212439349300006","https://s3.amazonaws.com/irs-form-990/201212439349300006_public.xml","2011v1.2","010211476","THE CHAPMAN HOUSE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212439349300016","https://s3.amazonaws.com/irs-form-990/201212439349300016_public.xml","2011v1.2","010647817","IGLESIA PENTPODER DESDE LO ALTO INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212439349300101","https://s3.amazonaws.com/irs-form-990/201212439349300101_public.xml","2011v1.2","223002718","SOUTHBOROUGH OPEN LAND FOUNDATION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212439349300136","https://s3.amazonaws.com/irs-form-990/201212439349300136_public.xml","2011v1.2","593817128","RESTORING THE COMMUNITY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212439349300201","https://s3.amazonaws.com/irs-form-990/201212439349300201_public.xml","2011v1.2","436003229","ST LOUIS CHRISTMAS CAROLS ASSOCIATI",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222439349300007","https://s3.amazonaws.com/irs-form-990/201222439349300007_public.xml","2011v1.2","741747301","NOVA HEALTH SYSTEMS INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222439349300012","https://s3.amazonaws.com/irs-form-990/201222439349300012_public.xml","2011v1.2","820424551","POST FALLS FOOD BANK",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222439349300022","https://s3.amazonaws.com/irs-form-990/201222439349300022_public.xml","2011v1.2","680462261","HEALTH EDUCATION FOR AFRICA RESOURCE TEAM",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222439349300027","https://s3.amazonaws.com/irs-form-990/201222439349300027_public.xml","2011v1.2","421359428","AMES SOCCER CLUB",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222439349300107","https://s3.amazonaws.com/irs-form-990/201222439349300107_public.xml","2011v1.2","593407959","BROADWAY THEATRE PROJECT INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222439349300117","https://s3.amazonaws.com/irs-form-990/201222439349300117_public.xml","2011v1.2","113037147","STONY BROOK VOLUNTEER FIRE DEPT",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222439349300202","https://s3.amazonaws.com/irs-form-990/201222439349300202_public.xml","2011v1.2","272998480","THE FRIENDLY COMMUNITY CENTER",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222439349300307","https://s3.amazonaws.com/irs-form-990/201222439349300307_public.xml","2011v1.2","270804113","LEAP OF FAITH DANCE COMPANY",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203079349300410","https://s3.amazonaws.com/irs-form-990/201203079349300410_public.xml","2011v1.2","202944814","KID'S COMMUNITY COLLEGE CHARTER SCHOOL INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203079349301070","https://s3.amazonaws.com/irs-form-990/201203079349301070_public.xml","2011v1.2","841337870","TELLURIDE ADAPTIVE SPORTS PROGRAM",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203079349301200","https://s3.amazonaws.com/irs-form-990/201203079349301200_public.xml","2011v1.2","561566178","GOOD SHEPHERD MINISTRIES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203089349300200","https://s3.amazonaws.com/irs-form-990/201203089349300200_public.xml","2011v1.2","363854603","THE SOCIETY FOR THE NEURAL CONTROL OF MOVEMENT",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203139349300425","https://s3.amazonaws.com/irs-form-990/201203139349300425_public.xml","2011v1.3","430816306","The Principle Foundation",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203139349301015","https://s3.amazonaws.com/irs-form-990/201203139349301015_public.xml","2011v1.2","710260184","YMCA OF GREATER JONESBORO",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213129349301391","https://s3.amazonaws.com/irs-form-990/201213129349301391_public.xml","2011v1.2","237412105","MINNESOTA CENTER FOR ENVIRONMENTAL","ADVOCACY","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213129349301426","https://s3.amazonaws.com/irs-form-990/201213129349301426_public.xml","2011v1.2","411763968","Prairie Ridge Hospital and Health Services Inc",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223129349300007","https://s3.amazonaws.com/irs-form-990/201223129349300007_public.xml","2011v1.2","870807208","TEAMSTERS LOCAL 25 AUTISM FUND INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233129349301388","https://s3.amazonaws.com/irs-form-990/201233129349301388_public.xml","2011v1.2","760639336","ALEXANDER GOLDSTEIN SR AND WILLE MAE","GOLDSTEIN FAMILY FOUNDATION INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233129349301423","https://s3.amazonaws.com/irs-form-990/201233129349301423_public.xml","2011v1.2","141558090","STARR INSTITUTE INC","DBA STARR LIBRARY","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233129349301688","https://s3.amazonaws.com/irs-form-990/201233129349301688_public.xml","2011v1.2","942259357","CHICO FEMINIST WOMEN'S HEALTH CENTER",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233139349300988","https://s3.amazonaws.com/irs-form-990/201233139349300988_public.xml","2011v1.2","942860375","NEVADA WOMEN'S FUND",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243139349300034","https://s3.amazonaws.com/irs-form-990/201243139349300034_public.xml","2011v1.2","640819088","HABITAT FOR HUMANITY INTERNATIONAL INC","HERNANDO DESOTO HFH","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243139349300424","https://s3.amazonaws.com/irs-form-990/201243139349300424_public.xml","2011v1.2","222677311","AMIB ENDOWMENT FUND INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243139349301229","https://s3.amazonaws.com/irs-form-990/201243139349301229_public.xml","2011v1.2","042227413","BROOKWOOD SCHOOL INCORPORATED",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243139349301719","https://s3.amazonaws.com/irs-form-990/201243139349301719_public.xml","2011v1.2","936196367","IDAHO ELKS REHABILITATION CHARITABLE TRUST",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232439349200603","https://s3.amazonaws.com/irs-form-990/201232439349200603_public.xml","2011v1.2","352077057","KIDS IN DISCIPLESHIP AND SERVICE INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232439349200608","https://s3.amazonaws.com/irs-form-990/201232439349200608_public.xml","2011v1.2","371398957","PALESTINE DEVELOPMENT ASSOCIATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232439349200703","https://s3.amazonaws.com/irs-form-990/201232439349200703_public.xml","2011v1.2","841469066","Chaparral High School Band Boosters",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232439349200708","https://s3.amazonaws.com/irs-form-990/201232439349200708_public.xml","2011v1.2","541393685","THE BETTER BUSINESS BUREAU FOUNDATION OF","VIRGINIA INC","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
