"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_04_LOAN_DTK_AMT","F9_04_FRGN_OFFICE_CNTR","F9_04_RLTD_ORG_527_X"
"201703199349316145","https://s3.amazonaws.com/irs-form-990/201703199349316145_public.xml","2016v3.0","202801018","STOP THE MADNESS NATIONAL INC",NA,"990","2016",NA,NA,NA
"201703199349317470","https://s3.amazonaws.com/irs-form-990/201703199349317470_public.xml","2016v3.0","911355592","SEQUIM SENIOR SERVICES","DBA SHIPLEY CENTER","990","2016",NA,NA,NA
"201703199349316150","https://s3.amazonaws.com/irs-form-990/201703199349316150_public.xml","2016v3.0","870392380","URBAN INDIAN CENTER OF SALT LAKE",NA,"990","2016",NA,NA,NA
"201703199349317430","https://s3.amazonaws.com/irs-form-990/201703199349317430_public.xml","2016v3.0","541737993","GATEWAYS BEYOND INTERNATIONAL",NA,"990","2016",NA,NA,NA
"201703199349317410","https://s3.amazonaws.com/irs-form-990/201703199349317410_public.xml","2016v3.0","930818429","CAMELOT THEATRE COMPANY",NA,"990","2016",NA,NA,NA
"201703199349317425","https://s3.amazonaws.com/irs-form-990/201703199349317425_public.xml","2016v3.0","352401589","Fresno Convention and Visitors Bureau","Research and Education Foundation","990","2016",NA,NA,NA
"201703199349316200","https://s3.amazonaws.com/irs-form-990/201703199349316200_public.xml","2016v3.0","455369237","HOUSE OF HOPE INTERNATIONAL",NA,"990","2016",NA,NA,NA
"201703199349317480","https://s3.amazonaws.com/irs-form-990/201703199349317480_public.xml","2016v3.0","582520504","Not One More Life",NA,"990","2016",NA,NA,NA
"201703199349317465","https://s3.amazonaws.com/irs-form-990/201703199349317465_public.xml","2016v3.0","621302971","DOWNTOWN MEMPHIS MINISTRIES INC",NA,"990","2016",NA,NA,NA
"201703199349317460","https://s3.amazonaws.com/irs-form-990/201703199349317460_public.xml","2016v3.0","237002513","HISTORIC PRESERVATION TRUST OF LANCASTER","COUNTY","990","2016",NA,NA,NA
"201703199349317455","https://s3.amazonaws.com/irs-form-990/201703199349317455_public.xml","2016v3.0","463303073","LANDON'S LEGACY FOUNDATION",NA,"990","2016",NA,NA,NA
"201703199349317445","https://s3.amazonaws.com/irs-form-990/201703199349317445_public.xml","2016v3.0","473706487","Columbia Sailing School",NA,"990","2016",NA,NA,NA
"201703199349317440","https://s3.amazonaws.com/irs-form-990/201703199349317440_public.xml","2016v3.0","510529300","THE ALEETHIA FOUNDATION INC",NA,"990","2016",NA,NA,NA
"201703199349317435","https://s3.amazonaws.com/irs-form-990/201703199349317435_public.xml","2016v3.0","471364976","Sulamita Christian School",NA,"990","2016",NA,NA,NA
"201703199349317420","https://s3.amazonaws.com/irs-form-990/201703199349317420_public.xml","2016v3.0","910755705","UNITED WAY OF SKAGIT COUNTY",NA,"990","2016",NA,NA,NA
"201743149349303524","https://s3.amazonaws.com/irs-form-990/201743149349303524_public.xml","2016v3.0","010647374","NATIONAL INSTITUTE FOR CHILDREN'S","HEALTH QUALITY INC","990","2016",NA,NA,NA
"201743149349303519","https://s3.amazonaws.com/irs-form-990/201743149349303519_public.xml","2016v3.0","237348069","NOWTHEN HISTORICAL POWER ASSOCIATION",NA,"990","2016",NA,NA,NA
"201743149349303609","https://s3.amazonaws.com/irs-form-990/201743149349303609_public.xml","2016v3.0","560794933","BLUE RIDGE COMMUNITY HEALTH SERVICES INC",NA,"990","2016",NA,NA,NA
"201713149349301226","https://s3.amazonaws.com/irs-form-990/201713149349301226_public.xml","2016v3.0","134110152","RAVINE AVENUE PROPERTIES INC",NA,"990","2016",NA,NA,NA
"201743149349303564","https://s3.amazonaws.com/irs-form-990/201743149349303564_public.xml","2016v3.0","953842950","THE SAN DIEGO FINE WOODWORKERS","ASSOCIATION","990","2016",NA,NA,NA
"201743149349303534","https://s3.amazonaws.com/irs-form-990/201743149349303534_public.xml","2016v3.0","943146369","THE WHATCOM HOSPICE FOUNDATION",NA,"990","2016",NA,NA,NA
"201713149349301126","https://s3.amazonaws.com/irs-form-990/201713149349301126_public.xml","2016v3.0","200557167","CHRISTIAN VILLAGE HOMES INC",NA,"990","2016",NA,NA,NA
"201713149349301101","https://s3.amazonaws.com/irs-form-990/201713149349301101_public.xml","2016v3.0","233035014","Intervention Associates",NA,"990","2016",NA,NA,NA
"201713149349301031","https://s3.amazonaws.com/irs-form-990/201713149349301031_public.xml","2016v3.0","300155183","OPENDOOR HOUSING FUND",NA,"990","2016",NA,NA,NA
"201730839349200413","https://s3.amazonaws.com/irs-form-990/201730839349200413_public.xml","2016v3.0","460449509","SOUTH DAKOTA SOCIETY FOR HUMAN RESOURCE MANAGEMENT",NA,"990EZ","2016",NA,NA,NA
"201730839349200123","https://s3.amazonaws.com/irs-form-990/201730839349200123_public.xml","2016v3.0","351758268","NORTHEASTERN INDIANA VIETNAM VETRANS",NA,"990EZ","2016",NA,NA,NA
"201720899349200137","https://s3.amazonaws.com/irs-form-990/201720899349200137_public.xml","2016v3.0","911162405","WOMEN BUSINESS OWNERS",NA,"990EZ","2016",NA,NA,NA
"201720839349200722","https://s3.amazonaws.com/irs-form-990/201720839349200722_public.xml","2016v3.0","251878503","AMERICAN VETERANS OF WORLD WAR II",NA,"990EZ","2016",NA,NA,NA
"201720839349200302","https://s3.amazonaws.com/irs-form-990/201720839349200302_public.xml","2016v3.0","273118471","GOMUG INC",NA,"990EZ","2016",NA,NA,NA
