"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_12_INFO_SCHED_O_X","F9_12_FINSTAT_METHOD_ACC_ACCRU_X","F9_12_FINSTAT_METHOD_ACC_CASH_X","F9_12_FINSTAT_METHOD_ACC_OTH","F9_12_FINSTAT_METHOD_ACC_OTH_X","F9_12_FINSTAT_COMPILE_BOTH_X","F9_12_FINSTAT_COMPILE_CONSOL_X","F9_12_FINSTAT_COMPILE_SEP_X","F9_12_FINSTAT_COMPILE_X","F9_12_FINSTAT_AUDIT_BOTH_X","F9_12_FINSTAT_AUDIT_CONSOL_X","F9_12_FINSTAT_AUDIT_SEP_X","F9_12_FINSTAT_AUDIT_X","F9_12_FINSTAT_AUDIT_COMMITTEE_X","F9_12_FINSTAT_FED_AUDIT_REQ_X","F9_12_FINSTAT_FED_AUDIT_PERF_X"
"201802359349300810","https://s3.amazonaws.com/irs-form-990/201802359349300810_public.xml","2017v2.3","363224827","MCCULLOM LAKE HUNT CLUB",NA,"990","2017","X",NA,"X",NA,NA,NA,NA,"X","1",NA,NA,NA,"0","1","0",NA
"201802359349300745","https://s3.amazonaws.com/irs-form-990/201802359349300745_public.xml","2017v2.3","410448630","NORTHLAND COUNTRY CLUB",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,"X","true","true","false",NA
"201802359349300740","https://s3.amazonaws.com/irs-form-990/201802359349300740_public.xml","2017v2.2","521400276","FOUNDERS' REGION POTOMAC","PORSCHE CLUB OF AMERICA","990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA
"201802359349300715","https://s3.amazonaws.com/irs-form-990/201802359349300715_public.xml","2017v2.3","876127127","AMERICAN LEGION POST 71",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201802359349300705","https://s3.amazonaws.com/irs-form-990/201802359349300705_public.xml","2017v2.3","561449545","NORTH CAROLINA DERMATOLOGY ASSOCIATION",NA,"990","2017","X",NA,"X",NA,NA,NA,NA,"X","1",NA,NA,NA,"0","1","0",NA
"201802359349300635","https://s3.amazonaws.com/irs-form-990/201802359349300635_public.xml","2017v2.3","223447986","WILD BLUEBERRY ASSOCIATION OF","NORTH AMERICA INC","990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,"X","true","true","false",NA
"201802359349300630","https://s3.amazonaws.com/irs-form-990/201802359349300630_public.xml","2017v2.2","650727087","American Legion Post 69",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,"X","true",NA,NA,NA,"false","false","false",NA
"201802359349300620","https://s3.amazonaws.com/irs-form-990/201802359349300620_public.xml","2017v2.2","472764277","THE GREATER METROPOLIS CONVENTION AND VISITORS BUR",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201802359349300530","https://s3.amazonaws.com/irs-form-990/201802359349300530_public.xml","2017v2.3","836004185","CODY STAMPEDE INC",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201802359349300520","https://s3.amazonaws.com/irs-form-990/201802359349300520_public.xml","2017v2.3","136103339","THE LEE TOWE MEMORIAL","ASSOCIATION INC","990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,NA,NA
"201842419349301104","https://s3.amazonaws.com/irs-form-990/201842419349301104_public.xml","2017v2.3","521226769","CENTER FOR QUALITY EDUCATION",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201822379349300002","https://s3.amazonaws.com/irs-form-990/201822379349300002_public.xml","2017v2.2","204981268","Helping Israel Fund",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201842419349301119","https://s3.amazonaws.com/irs-form-990/201842419349301119_public.xml","2017v2.3","200629074","ANIMAL ADOPTION CENTER INC",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,NA,NA
"201842429349300524","https://s3.amazonaws.com/irs-form-990/201842429349300524_public.xml","2017v2.2","431388019","MIKE SPECK MINISTRIES",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,NA,NA
"201842429349300429","https://s3.amazonaws.com/irs-form-990/201842429349300429_public.xml","2017v2.3","390806303","THE YOUNG WOMEN'S CHRISTIAN ASSOCIATION","OF MADISON WISCONSIN INC","990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"0",NA,"X",NA,"1","1","0",NA
"201842419349301204","https://s3.amazonaws.com/irs-form-990/201842419349301204_public.xml","2017v2.2","742975364","Memorial for All Veterans of the","Brazos Valley Inc","990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,"X","true","true","false",NA
"201842429349300614","https://s3.amazonaws.com/irs-form-990/201842429349300614_public.xml","2017v2.3","270192316","THE OUTDOOR ADVENTURE FOUNDATION INC",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA
"201842429349300544","https://s3.amazonaws.com/irs-form-990/201842429349300544_public.xml","2017v2.2","043081436","The Concord Baptist Church Housing and E",NA,"990","2017","X",NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
