"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_01_FAP_X","SH_01_FAP_WRITTEN_X","SH_01_FAP_ALL_HOSPITAL_X","SH_01_FAP_INDIV_HOSPITAL_X","SH_01_FAP_MOST_HOSPITAL_X","SH_01_FPG_FREE_CARE_PCT_100_X","SH_01_FPG_FREE_CARE_PCT_150_X","SH_01_FPG_FREE_CARE_PCT_200_X","SH_01_FPG_FREE_CARE_PCT_OTH","SH_01_FPG_FREE_CARE_PCT_OTH_X","SH_01_FPG_FREE_CARE_X","SH_01_FPG_DCNT_CARE_PCT_200_X","SH_01_FPG_DCNT_CARE_PCT_250_X","SH_01_FPG_DCNT_CARE_PCT_300_X","SH_01_FPG_DCNT_CARE_PCT_350_X","SH_01_FPG_DCNT_CARE_PCT_400_X","SH_01_FPG_DCNT_CARE_PCT_OTH","SH_01_FPG_DCNT_CARE_PCT_OTH_X","SH_01_FPG_DCNT_CARE_X","SH_01_FAP_FREE_DCNT_CARE_X","SH_01_FA_AMT_BUDGETED_CARE_X","SH_01_FA_EXP_EXCEED_BUDGET_X","SH_01_FA_UNAVBL_PROV_CARE_X","SH_01_REP_ANNUAL_COM_BEN_X","SH_01_REP_AVBL_PUB_X","SH_01_FA_NUM_ACT_PROG","SH_01_FA_PERS_SERVED","SH_01_FA_EXP_TOT_COM_BEN","SH_01_FA_REV_DIRECT_OFFSET","SH_01_FA_EXP_NET_COM_BEN","SH_01_FA_PCT_EXP_TOT","SH_01_MEDICAID_NUM_ACT_PROG","SH_01_MEDICAID_PERS_SERVED","SH_01_MEDICAID_EXP_TOT_COM_BEN","SH_01_MEDICAID_REV_DIRECT_OFFSET","SH_01_MEDICAID_EXP_NET_COM_BEN","SH_01_MEDICAID_PCT_EXP_TOT","SH_01_MEAN_NUM_ACT_PROG","SH_01_MEAN_PERS_SERVED","SH_01_MEAN_EXP_TOT_COM_BEN","SH_01_MEAN_REV_DIRECT_OFFSET","SH_01_MEAN_EXP_NET_COM_BEN","SH_01_MEAN_PCT_EXP_TOT","SH_01_TOT_FA_NUM_ACT_PROG","SH_01_TOT_FA_PERS_SERVED","SH_01_TOT_FA_EXP_TOT_COM_BEN","SH_01_TOT_FA_REV_DIRECT_OFFSET","SH_01_TOT_FA_EXP_NET_COM_BEN","SH_01_TOT_FA_PCT_EXP_TOT","SH_01_H_SVC_NUM_ACT_PROG","SH_01_H_SVC_PERS_SERVED","SH_01_H_SVC_EXP_TOT_COM_BEN","SH_01_H_SVC_REV_DIRECT_OFFSET","SH_01_H_SVC_EXP_NET_COM_BEN","SH_01_H_SVC_PCT_EXP_TOT","SH_01_H_EDU_NUM_ACT_PROG","SH_01_H_EDU_PERS_SERVEDU","SH_01_H_EDU_EXP_TOT_COM_BEN","SH_01_H_EDU_REV_DIRECT_OFFSET","SH_01_H_EDU_EXP_NET_COM_BEN","SH_01_H_EDU_PCT_EXP_TOT","SH_01_H_SUBSID_NUM_ACT_PROG","SH_01_H_SUBSID_PERS_SERVED","SH_01_H_SUBSID_EXP_TOT_COM_BEN","SH_01_H_SUBSID_REV_DIRECT_OFFSET","SH_01_H_SUBSID_EXP_NET_COM_BEN","SH_01_H_SUBSID_PCT_EXP_TOT","SH_01_RSRCH_NUM_ACT_PROG","SH_01_RSRCH_PERS_SERVED","SH_01_RSRCH_EXP_TOT_COM_BEN","SH_01_RSRCH_REV_DIRECT_OFFSET","SH_01_RSRCH_EXP_NET_COM_BEN","SH_01_RSRCH_PCT_EXP_TOT","SH_01_CASH_NUM_ACT_PROG","SH_01_CASH_PERS_SERVED","SH_01_CASH_EXP_TOT_COM_BEN","SH_01_CASH_REV_DIRECT_OFFSET","SH_01_CASH_EXP_NET_COM_BEN","SH_01_CASH_PCT_EXP_TOT","SH_01_TOT_OTH_NUM_ACT_PROG","SH_01_TOT_OTH_PERS_SERVED","SH_01_TOT_OTH_EXP_TOT_COM_BEN","SH_01_TOT_OTH_REV_DIRECT_OFFSET","SH_01_TOT_OTH_EXP_NET_COM_BEN","SH_01_TOT_OTH_PCT_EXP_TOT","SH_01_TOT_NUM_ACT_PROG","SH_01_TOT_PERS_SERVED","SH_01_TOT_EXP_TOT_COM_BEN","SH_01_TOT_REV_DIRECT_OFFSET","SH_01_TOT_EXP_NET_COM_BEN","SH_01_TOT_PCT_EXP_TOT"
"201113139349301301","https://s3.amazonaws.com/irs-form-990/201113139349301301_public.xml","2010v3.4","232705170","RONALD MCDONALD HOUSE CHARITIES-","PHILADELPHIA REGION INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113149349301501","https://s3.amazonaws.com/irs-form-990/201113149349301501_public.xml","2010v3.4","351812652","ABATE FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113149349301526","https://s3.amazonaws.com/irs-form-990/201113149349301526_public.xml","2010v3.4","753159126","INTERNATIONAL BIORESOURCES GROUP",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123129349300637","https://s3.amazonaws.com/irs-form-990/201123129349300637_public.xml","2010v3.2","200546512","PERRY AREA CHILD DEVELOPMENT CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349303046","https://s3.amazonaws.com/irs-form-990/201113159349303046_public.xml","2010v3.4","330482936","ALTERNATE AVENUES WOMEN'S RESOURCE","CENTER","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349303071","https://s3.amazonaws.com/irs-form-990/201113159349303071_public.xml","2010v3.2","432015903","Brooklyn Dental Services PC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349303126","https://s3.amazonaws.com/irs-form-990/201113159349303126_public.xml","2010v3.4","841276376","Valley Citizens Foundation for Health Care Inc",NA,"990","2010","1","1","X",NA,NA,NA,NA,NA,NA,NA,"0",NA,"X",NA,NA,NA,NA,NA,"1","1","1","0",NA,"1","1",NA,NA,"477143",NA,"477143","0.04460",NA,NA,"315124","763151","-448027","0.00000",NA,NA,NA,NA,NA,NA,NA,NA,"792267","763151","29116","0.04460",NA,NA,"3200",NA,"3200","0.00030",NA,NA,NA,NA,NA,NA,NA,NA,"1894741","1508629","386112","0.03610",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1897941","1508629","389312","0.03640",NA,NA,"2690208","2271780","418428","0.08100"
"201113159349303161","https://s3.amazonaws.com/irs-form-990/201113159349303161_public.xml","2010v3.4","943264605","EVERETT TRANSITIONAL CARE SERVICES",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123119349300512","https://s3.amazonaws.com/irs-form-990/201123119349300512_public.xml","2010v3.4","202288018","MIDWEST TEAMSTERS HEALTH REIMBURSEMENT","ARRANGEMENT TRUST FUND","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201103149349201515","https://s3.amazonaws.com/irs-form-990/201103149349201515_public.xml","2010v3.4","341581651","FRIENDS OF THE ASHBROOK CENTER",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
