"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_01_INFO_SCHED_O_X","F9_01_EXP_FEE_OTH_PAY_KONTR"
"201110269349200201","https://s3.amazonaws.com/irs-form-990/201110269349200201_public.xml","2009v1.1","521802746","WALDORF LITTLE LEAGUE INC",NA,"990EZ","2009",NA,"955"
"201110269349200401","https://s3.amazonaws.com/irs-form-990/201110269349200401_public.xml","2009v1.7","161268195","Valley Youth Hockey Association Inc",NA,"990EZ","2009",NA,NA
"201110269349200406","https://s3.amazonaws.com/irs-form-990/201110269349200406_public.xml","2009v1.7","341320937","BRYAN ROTARY FOUNDATION INC",NA,"990EZ","2009",NA,NA
"201120319349200062","https://s3.amazonaws.com/irs-form-990/201120319349200062_public.xml","2009v1.3","752770800","BRADY VOLUNTEER FIRE DEPARTMENT INC",NA,"990EZ","2009",NA,"500"
"201120319349200117","https://s3.amazonaws.com/irs-form-990/201120319349200117_public.xml","2009v1.7","010872301","Community Renewal Inc",NA,"990EZ","2009",NA,"2000"
"201120319349200307","https://s3.amazonaws.com/irs-form-990/201120319349200307_public.xml","2009v1.7","650246331","Corkscrew Regional Ecosystem Watershed","CREW Land & Water Trust Inc","990EZ","2009",NA,"4700"
"201110359349200616","https://s3.amazonaws.com/irs-form-990/201110359349200616_public.xml","2009v1.2","946184073","PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS & STUDENTS INC",NA,"990EZ","2009",NA,"330"
"201110359349200701","https://s3.amazonaws.com/irs-form-990/201110359349200701_public.xml","2009v1.7","201223676","COCHECO ARTS AND TECHNOLOGY ACADEMY",NA,"990EZ","2009",NA,NA
"201110359349200751","https://s3.amazonaws.com/irs-form-990/201110359349200751_public.xml","2009v1.4","410694680","AMERICAN LEGION FAMILY HOSPITAL ASSOCIATION",NA,"990EZ","2009",NA,"3122"
"201120369349200002","https://s3.amazonaws.com/irs-form-990/201120369349200002_public.xml","2009v1.2","112698730","BUNTS ASSOCIATION OF NORTH AMERICA INC",NA,"990EZ","2009",NA,NA
"201130279349200303","https://s3.amazonaws.com/irs-form-990/201130279349200303_public.xml","2009v1.2","042696471","PTA MASSACHUSETTS PARENT-TEACHER ASSOCIATION INC",NA,"990EZ","2009",NA,"0"
"201140329349200004","https://s3.amazonaws.com/irs-form-990/201140329349200004_public.xml","2009v1.7","411963383","SCHOLARSHIP FUND OF THE MINNEAPOLIS","BRANCH OF THE AMER ASSOC OF UNIV WOMEN","990EZ","2009",NA,"525"
"201140329349200214","https://s3.amazonaws.com/irs-form-990/201140329349200214_public.xml","2009v1.7","208041251","JAMAICA OUTREACH PROGRAM INC",NA,"990EZ","2009",NA,"9500"
"201140329349200404","https://s3.amazonaws.com/irs-form-990/201140329349200404_public.xml","2009v1.7","042724985","CAPE & ISLANDS SELF-RELIANCE CORPORATION INC",NA,"990EZ","2009",NA,"6590"
"201140329349200414","https://s3.amazonaws.com/irs-form-990/201140329349200414_public.xml","2009v1.4","150595197","FIRST NURSERY SCHOOL OF UTICA",NA,"990EZ","2009",NA,"11600"
"201140329349200659","https://s3.amazonaws.com/irs-form-990/201140329349200659_public.xml","2009v1.7","113616961","EAST QUOGUE FIRE DEPARTMENT INC",NA,"990EZ","2009",NA,NA
"201140329349200664","https://s3.amazonaws.com/irs-form-990/201140329349200664_public.xml","2009v1.3","237313506","UPLAND FOOTHILL LITTLE LEAGUE",NA,"990EZ","2009",NA,"375"
"201140329349200904","https://s3.amazonaws.com/irs-form-990/201140329349200904_public.xml","2009v1.7","561847187","Community Apartments Corporation of Gaston County",NA,"990EZ","2009",NA,NA
"201140329349200909","https://s3.amazonaws.com/irs-form-990/201140329349200909_public.xml","2009v1.7","810532886","Rocky Mountain Technology Foundation In",NA,"990EZ","2009",NA,"1700"
"201140329349201104","https://s3.amazonaws.com/irs-form-990/201140329349201104_public.xml","2009v1.7","550857691","Community Apartments Corporation of","Wilson County #3","990EZ","2009",NA,NA
"201023593492004050","https://s3.amazonaws.com/irs-form-990/201023593492004050_public.xml","2009v1.4","396060498","MANITOWOC SYMPHONY ORCHESTRA ASSOCIATION",NA,"990EZ","2009",NA,"10484"
"201110259349200101","https://s3.amazonaws.com/irs-form-990/201110259349200101_public.xml","2009v1.3","201689417","CLEVER BAND BOOSTERS",NA,"990EZ","2009",NA,NA
"201110259349200406","https://s3.amazonaws.com/irs-form-990/201110259349200406_public.xml","2009v1.7","141945189","HILLSIDE ORGANIZATION OF PARENTS &","EDUCATORS","990EZ","2009",NA,"550"
"201110259349200501","https://s3.amazonaws.com/irs-form-990/201110259349200501_public.xml","2009v1.2","203771288","CANCER AWARENESS THROUGH RESEARCH AND EDUCATION ASSOCIATION",NA,"990EZ","2009",NA,"11219"
"201110259349200701","https://s3.amazonaws.com/irs-form-990/201110259349200701_public.xml","2009v1.3","742188415","DIVIDE VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2009",NA,"400"
"201110259349200706","https://s3.amazonaws.com/irs-form-990/201110259349200706_public.xml","2009v1.4","201395402","Ellensburg Downtown Association",NA,"990EZ","2009",NA,"450"
"201110329349200301","https://s3.amazonaws.com/irs-form-990/201110329349200301_public.xml","2009v1.7","562221184","Community Apartments Corporation of","Cleveland County #2","990EZ","2009",NA,NA
"201110369349200001","https://s3.amazonaws.com/irs-form-990/201110369349200001_public.xml","2009v1.7","510508384","Atkinson Youth Baseball & Softball Inc",NA,"990EZ","2009",NA,"500"
"201110369349200006","https://s3.amazonaws.com/irs-form-990/201110369349200006_public.xml","2009v1.3","364247671","Lake Zurich Bears Hockey Club Inc",NA,"990EZ","2009",NA,"11858"
"201110369349200401","https://s3.amazonaws.com/irs-form-990/201110369349200401_public.xml","2009v1.3","260021466","BATH ANIMAL WELFARE FOUNDATION INC",NA,"990EZ","2009",NA,"350"
"201110369349200501","https://s3.amazonaws.com/irs-form-990/201110369349200501_public.xml","2009v1.4","200039324","E C Glass High School Foundation",NA,"990EZ","2009",NA,NA
"201110359349200611","https://s3.amazonaws.com/irs-form-990/201110359349200611_public.xml","2009v1.7","261367020","BEND 2030",NA,"990EZ","2009",NA,"1886"
"201023893492006050","https://s3.amazonaws.com/irs-form-990/201023893492006050_public.xml","2009v1.4","310983548","PRAIRIE CHAPEL CEMETERY INC",NA,"990EZ","2009",NA,"520"
"201025093492002640","https://s3.amazonaws.com/irs-form-990/201025093492002640_public.xml","2009v1.2","731293290","VETERANS OF FOREIGN WARS OF THE 8316",NA,"990EZ","2009",NA,NA
"201025393492008010","https://s3.amazonaws.com/irs-form-990/201025393492008010_public.xml","2009v1.3","346536872","ROTARY INTERNATIONAL FINDLAY ROTARY","CLUB","990EZ","2009",NA,"1536"
"201025693492007090","https://s3.amazonaws.com/irs-form-990/201025693492007090_public.xml","2009v1.4","510202537","COLLIER COUNTY MEDICAL SOCIETY INC",NA,"990EZ","2009",NA,"6403"
"201025693492008190","https://s3.amazonaws.com/irs-form-990/201025693492008190_public.xml","2009v1.3","330015724","SAN DIEGO COUNTY HOTEL-MOTEL ASSOC",NA,"990EZ","2009",NA,NA
"201016993492002030","https://s3.amazonaws.com/irs-form-990/201016993492002030_public.xml","2009v1.3","140675880","FRATERNAL ORDER OF EAGLES","EMPIRE 544","990EZ","2009",NA,"400"
"201017393492006000","https://s3.amazonaws.com/irs-form-990/201017393492006000_public.xml","2009v1.3","231424903","BENEVOLENT & PROTECTIVE ORDER OF ELKS",NA,"990EZ","2009",NA,NA
"201020793492007520","https://s3.amazonaws.com/irs-form-990/201020793492007520_public.xml","2009v1.3","381229813","MIDDLE ISLAND POINT CAMPERS ASSOCIATION",NA,"990EZ","2009",NA,"9089"
"201023293492007000","https://s3.amazonaws.com/irs-form-990/201023293492007000_public.xml","2009v1.3","233052115","IRC NETWORK INC",NA,"990EZ","2009",NA,NA
"201024593492006060","https://s3.amazonaws.com/irs-form-990/201024593492006060_public.xml","2009v1.2","596196799","INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS",NA,"990EZ","2009",NA,"2725"
"201018993492004060","https://s3.amazonaws.com/irs-form-990/201018993492004060_public.xml","2009v1.3","260185212","Rotary Club of Central Citrus Inc",NA,"990EZ","2009",NA,"750"
"201019093492007020","https://s3.amazonaws.com/irs-form-990/201019093492007020_public.xml","2009v1.3","590599475","BPO ELKS OF THE USA BPOE 1774",NA,"990EZ","2009",NA,"2775"
"201023993492006050","https://s3.amazonaws.com/irs-form-990/201023993492006050_public.xml","2009v1.2","311227954","CINCINNATUS ASSOCIATION",NA,"990EZ","2009",NA,"15750"
"201017293492002510","https://s3.amazonaws.com/irs-form-990/201017293492002510_public.xml","2009v1.3","310953539","International Union Security Police",NA,"990EZ","2009",NA,"6832"
"201017393492005020","https://s3.amazonaws.com/irs-form-990/201017393492005020_public.xml","2009v1.3","570694883","BENEVOLENT & PROTECTIVE ORDER OF","THE ELKS 2603","990EZ","2009",NA,"1410"
"201024393492000190","https://s3.amazonaws.com/irs-form-990/201024393492000190_public.xml","2009v1.3","237254945","VIRGINIA SOYBEAN ASSOCIATION INC",NA,"990EZ","2009",NA,"5610"
"201024393492006080","https://s3.amazonaws.com/irs-form-990/201024393492006080_public.xml","2009v1.3","431252839","ST CLEMENT RETIREMENT VILLAGE INC",NA,"990EZ","2009",NA,NA
"201023193492009070","https://s3.amazonaws.com/irs-form-990/201023193492009070_public.xml","2009v1.3","134303348","DOWNTOWN BROOKLYN NEIGHBORHOOD ALLIANCE",NA,"990EZ","2009",NA,"26249"
"201023293492006100","https://s3.amazonaws.com/irs-form-990/201023293492006100_public.xml","2009v1.3","581528982","Southern Middle TN Chapter of TTU Alumni",NA,"990EZ","2009",NA,NA
"201023993492007520","https://s3.amazonaws.com/irs-form-990/201023993492007520_public.xml","2009v1.4","264713182","The G Street Education Foundation",NA,"990EZ","2009",NA,"11515"
"201023993492008000","https://s3.amazonaws.com/irs-form-990/201023993492008000_public.xml","2009v1.3","341055221","SIDNEY CO-OPERATIVE NURSERY SCHOOL",NA,"990EZ","2009",NA,"648"
"201024493492000060","https://s3.amazonaws.com/irs-form-990/201024493492000060_public.xml","2009v1.2","223691600","Lakeland Regional High School Band",NA,"990EZ","2009",NA,"1025"
"201025193492000180","https://s3.amazonaws.com/irs-form-990/201025193492000180_public.xml","2009v1.3","363628906","College Conference of Illinois and","Wisconsin","990EZ","2009",NA,"609"
"201018393492004030","https://s3.amazonaws.com/irs-form-990/201018393492004030_public.xml","2009v1.3","232593438","LEADERSHIP HAZLETON",NA,"990EZ","2009",NA,NA
"201019093492001000","https://s3.amazonaws.com/irs-form-990/201019093492001000_public.xml","2009v1.2","680133579","NAPA COUNTY AAUW SCHOLARSHIP FOUNDATION",NA,"990EZ","2009",NA,"0"
"201019093492006030","https://s3.amazonaws.com/irs-form-990/201019093492006030_public.xml","2009v1.3","237429494","SWEET ADELINES INTERNATIONAL MINNESOTA VALLEY",NA,"990EZ","2009",NA,NA
"201022393492005130","https://s3.amazonaws.com/irs-form-990/201022393492005130_public.xml","2009v1.3","911586150","Sequim School District","Scholarship Foundation","990EZ","2009",NA,"1008"
"201024293492002510","https://s3.amazonaws.com/irs-form-990/201024293492002510_public.xml","2009v1.3","352157490","WINFIELD JERRY ROSS PARENT TEACHER","ORGANIZATION","990EZ","2009",NA,NA
"201024293492002580","https://s3.amazonaws.com/irs-form-990/201024293492002580_public.xml","2009v1.3","061576972","SOUTH SHORE HAITIANS UNITED FOR PROGRESS",NA,"990EZ","2009",NA,"1855"
"201024393492001090","https://s3.amazonaws.com/irs-form-990/201024393492001090_public.xml","2009v1.3","810483325","MONTANA SAFETY SERVICES COUNCIL INC",NA,"990EZ","2009",NA,"2790"
"201024493492006020","https://s3.amazonaws.com/irs-form-990/201024493492006020_public.xml","2009v1.4","570788200","MT TABOR HIGH SCHOOL PTSA",NA,"990EZ","2009",NA,NA
"201024293492004080","https://s3.amazonaws.com/irs-form-990/201024293492004080_public.xml","2009v1.3","752652395","Jack D Johnson Elementary Parent Teacher Organization Inc",NA,"990EZ","2009",NA,NA
"201024493492005030","https://s3.amazonaws.com/irs-form-990/201024493492005030_public.xml","2009v1.4","161301332","ROCHESTER TAI CHI CHUAN CENTER INC",NA,"990EZ","2009",NA,"550"
"201024493492006030","https://s3.amazonaws.com/irs-form-990/201024493492006030_public.xml","2009v1.3","593432875","Hillcrest Elementary PTA",NA,"990EZ","2009",NA,NA
"201025693492004100","https://s3.amazonaws.com/irs-form-990/201025693492004100_public.xml","2009v1.4","542025930","COX CREW CLUB AUXILIARY",NA,"990EZ","2009",NA,"325"
"201025693492005000","https://s3.amazonaws.com/irs-form-990/201025693492005000_public.xml","2009v1.4","386090053","LANSING TOWN HALL SERIES INC",NA,"990EZ","2009",NA,"1255"
"201022193492008070","https://s3.amazonaws.com/irs-form-990/201022193492008070_public.xml","2009v1.3","262710405","ARIZONA ASTHMA COALITION",NA,"990EZ","2009",NA,"52925"
"201019693492001010","https://s3.amazonaws.com/irs-form-990/201019693492001010_public.xml","2009v1.3","203213204","JERICHO ROAD MINISTRIES",NA,"990EZ","2009",NA,"400"
"201023793492003050","https://s3.amazonaws.com/irs-form-990/201023793492003050_public.xml","2009v1.3","912165865","HESTER MEMORIAL FOUNDATION INC",NA,"990EZ","2009",NA,NA
"201024593492007060","https://s3.amazonaws.com/irs-form-990/201024593492007060_public.xml","2009v1.2","586072396","PTA GEORGIA CONGRESS","Murphey Candler Elementary School PTA","990EZ","2009",NA,"0"
"201024593492009120","https://s3.amazonaws.com/irs-form-990/201024593492009120_public.xml","2009v1.2","134259586","RAMS AFTER PROM FOR CYPRESS RIDGE INC",NA,"990EZ","2009",NA,"0"
"201019093492006020","https://s3.amazonaws.com/irs-form-990/201019093492006020_public.xml","2009v1.3","431931895","CONCORDIA FIRE DEPARTMENT INC",NA,"990EZ","2009",NA,"720"
"201019093492006060","https://s3.amazonaws.com/irs-form-990/201019093492006060_public.xml","2009v1.3","043239135","VNA CONSORTIUM INC",NA,"990EZ","2009",NA,"1585"
"201023993492004030","https://s3.amazonaws.com/irs-form-990/201023993492004030_public.xml","2009v1.1","251362854","WINDBER PARENT TEACHER ORGANIZATION","OF WINDBER PENNSYLVANIA","990EZ","2009",NA,NA
"201023993492005000","https://s3.amazonaws.com/irs-form-990/201023993492005000_public.xml","2009v1.3","237448488","Harpurs Ferry Student Voluntary","Ambulance Service Ltd","990EZ","2009",NA,NA
"201023993492005020","https://s3.amazonaws.com/irs-form-990/201023993492005020_public.xml","2009v1.3","391468475","Kilbourn Fire Department",NA,"990EZ","2009",NA,"3937"
"201023993492006020","https://s3.amazonaws.com/irs-form-990/201023993492006020_public.xml","2009v1.2","201194112","MOUNTAIN CIRCUIT CASA INC",NA,"990EZ","2009",NA,"1500"
