"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_10_LIAB_TOT_BV","SD_10_LIAB_FOOTNOTE_PART_08_X"
"201802359349300810","https://s3.amazonaws.com/irs-form-990/201802359349300810_public.xml","2017v2.3","363224827","MCCULLOM LAKE HUNT CLUB",NA,"990","2017",NA,NA
"201802359349300745","https://s3.amazonaws.com/irs-form-990/201802359349300745_public.xml","2017v2.3","410448630","NORTHLAND COUNTRY CLUB",NA,"990","2017","25300",NA
"201802359349300740","https://s3.amazonaws.com/irs-form-990/201802359349300740_public.xml","2017v2.2","521400276","FOUNDERS' REGION POTOMAC","PORSCHE CLUB OF AMERICA","990","2017","22174","X"
"201802359349300715","https://s3.amazonaws.com/irs-form-990/201802359349300715_public.xml","2017v2.3","876127127","AMERICAN LEGION POST 71",NA,"990","2017","1716",NA
"201802359349300705","https://s3.amazonaws.com/irs-form-990/201802359349300705_public.xml","2017v2.3","561449545","NORTH CAROLINA DERMATOLOGY ASSOCIATION",NA,"990","2017",NA,NA
"201802359349300635","https://s3.amazonaws.com/irs-form-990/201802359349300635_public.xml","2017v2.3","223447986","WILD BLUEBERRY ASSOCIATION OF","NORTH AMERICA INC","990","2017",NA,NA
"201802359349300630","https://s3.amazonaws.com/irs-form-990/201802359349300630_public.xml","2017v2.2","650727087","American Legion Post 69",NA,"990","2017",NA,NA
"201802359349300620","https://s3.amazonaws.com/irs-form-990/201802359349300620_public.xml","2017v2.2","472764277","THE GREATER METROPOLIS CONVENTION AND VISITORS BUR",NA,"990","2017",NA,NA
"201802359349300530","https://s3.amazonaws.com/irs-form-990/201802359349300530_public.xml","2017v2.3","836004185","CODY STAMPEDE INC",NA,"990","2017",NA,NA
"201802359349300520","https://s3.amazonaws.com/irs-form-990/201802359349300520_public.xml","2017v2.3","136103339","THE LEE TOWE MEMORIAL","ASSOCIATION INC","990","2017",NA,NA
"201842419349301104","https://s3.amazonaws.com/irs-form-990/201842419349301104_public.xml","2017v2.3","521226769","CENTER FOR QUALITY EDUCATION",NA,"990","2017",NA,NA
"201822379349300002","https://s3.amazonaws.com/irs-form-990/201822379349300002_public.xml","2017v2.2","204981268","Helping Israel Fund",NA,"990","2017",NA,NA
"201842419349301119","https://s3.amazonaws.com/irs-form-990/201842419349301119_public.xml","2017v2.3","200629074","ANIMAL ADOPTION CENTER INC",NA,"990","2017","2663",NA
"201842429349300524","https://s3.amazonaws.com/irs-form-990/201842429349300524_public.xml","2017v2.2","431388019","MIKE SPECK MINISTRIES",NA,"990","2017",NA,NA
"201842429349300429","https://s3.amazonaws.com/irs-form-990/201842429349300429_public.xml","2017v2.3","390806303","THE YOUNG WOMEN'S CHRISTIAN ASSOCIATION","OF MADISON WISCONSIN INC","990","2017","35260",NA
"201842419349301204","https://s3.amazonaws.com/irs-form-990/201842419349301204_public.xml","2017v2.2","742975364","Memorial for All Veterans of the","Brazos Valley Inc","990","2017",NA,NA
"201842429349300614","https://s3.amazonaws.com/irs-form-990/201842429349300614_public.xml","2017v2.3","270192316","THE OUTDOOR ADVENTURE FOUNDATION INC",NA,"990","2017","9577",NA
"201842429349300544","https://s3.amazonaws.com/irs-form-990/201842429349300544_public.xml","2017v2.2","043081436","The Concord Baptist Church Housing and E",NA,"990","2017",NA,NA
"201842429349300539","https://s3.amazonaws.com/irs-form-990/201842429349300539_public.xml","2017v2.3","480687195","TDC LEARNING CENTERS INC",NA,"990","2017",NA,NA
"201842429349300529","https://s3.amazonaws.com/irs-form-990/201842429349300529_public.xml","2017v2.3","112073672","THE REHABILITATION INSTITUTE INC",NA,"990","2017","142615","X"
"201842429349300519","https://s3.amazonaws.com/irs-form-990/201842429349300519_public.xml","2017v2.3","202460506","THE FLEISHMAN FOUNDATION",NA,"990","2017",NA,NA
"201842429349300514","https://s3.amazonaws.com/irs-form-990/201842429349300514_public.xml","2017v2.3","454381326","LAMP MINISTRIES INC",NA,"990","2017",NA,NA
"201842419349301304","https://s3.amazonaws.com/irs-form-990/201842419349301304_public.xml","2017v2.2","841341326","Champion Ministries",NA,"990","2017",NA,"X"
"201842419349301224","https://s3.amazonaws.com/irs-form-990/201842419349301224_public.xml","2017v2.2","455554408","Bowling Green Curling Inc",NA,"990","2017",NA,NA
"201842419349301214","https://s3.amazonaws.com/irs-form-990/201842419349301214_public.xml","2017v2.0","161136840","LIVING OPPORTUNITIES OF DEPAUL INC",NA,"990","2017","7282009",NA
"201842419349301164","https://s3.amazonaws.com/irs-form-990/201842419349301164_public.xml","2017v2.2","752374330","THE SOUTHWEST BENEFITS FOUNDATION",NA,"990","2017",NA,NA
"201842419349301159","https://s3.amazonaws.com/irs-form-990/201842419349301159_public.xml","2017v2.3","363073230","RACING INDUSTRY CHARITABLE FOUNDATION","INC","990","2017",NA,"X"
"201842419349301109","https://s3.amazonaws.com/irs-form-990/201842419349301109_public.xml","2017v2.2","237185771","DANA FIRE & RESCUE DEPARTMENT",NA,"990","2017","1",NA
"201842419349301024","https://s3.amazonaws.com/irs-form-990/201842419349301024_public.xml","2017v2.3","540753318","UNITED WAY OF HENRY CO & MARTINSVILLE",NA,"990","2017","117993",NA
"201842419349301019","https://s3.amazonaws.com/irs-form-990/201842419349301019_public.xml","2017v2.3","426076072","SENIOR CITIZENS CENTER",NA,"990","2017","1625",NA
"201842429349300609","https://s3.amazonaws.com/irs-form-990/201842429349300609_public.xml","2017v2.3","236298762","ROCK FORD FOUNDATION",NA,"990","2017",NA,NA
