"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_11_RECO_REV_TOT_PER_AFS","SD_11_RECO_REV_NUGAINS_INVEST","SD_11_RECO_REV_DONATED_SVC","SD_11_RECO_REV_GRANT_PY","SD_11_RECO_REV_OTH","SD_11_RECO_REV_ADD_L2ABCD","SD_11_RECO_REV_SUBTRACT_L2E_L1","SD_11_RECO_REV_INVEST_NO_INCL","SD_11_RECO_REV_OTH_NO_INCL","SD_11_RECO_REV_ADD_L4AB","SD_11_RECO_REV_TOT"
"201703199349316145","https://s3.amazonaws.com/irs-form-990/201703199349316145_public.xml","2016v3.0","202801018","STOP THE MADNESS NATIONAL INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349317470","https://s3.amazonaws.com/irs-form-990/201703199349317470_public.xml","2016v3.0","911355592","SEQUIM SENIOR SERVICES","DBA SHIPLEY CENTER","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349316150","https://s3.amazonaws.com/irs-form-990/201703199349316150_public.xml","2016v3.0","870392380","URBAN INDIAN CENTER OF SALT LAKE",NA,"990","2016","2050769",NA,NA,NA,NA,NA,"2050769",NA,NA,NA,"2050769"
"201703199349317430","https://s3.amazonaws.com/irs-form-990/201703199349317430_public.xml","2016v3.0","541737993","GATEWAYS BEYOND INTERNATIONAL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349317410","https://s3.amazonaws.com/irs-form-990/201703199349317410_public.xml","2016v3.0","930818429","CAMELOT THEATRE COMPANY",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349317425","https://s3.amazonaws.com/irs-form-990/201703199349317425_public.xml","2016v3.0","352401589","Fresno Convention and Visitors Bureau","Research and Education Foundation","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349316200","https://s3.amazonaws.com/irs-form-990/201703199349316200_public.xml","2016v3.0","455369237","HOUSE OF HOPE INTERNATIONAL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349317480","https://s3.amazonaws.com/irs-form-990/201703199349317480_public.xml","2016v3.0","582520504","Not One More Life",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349317465","https://s3.amazonaws.com/irs-form-990/201703199349317465_public.xml","2016v3.0","621302971","DOWNTOWN MEMPHIS MINISTRIES INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349317460","https://s3.amazonaws.com/irs-form-990/201703199349317460_public.xml","2016v3.0","237002513","HISTORIC PRESERVATION TRUST OF LANCASTER","COUNTY","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349317455","https://s3.amazonaws.com/irs-form-990/201703199349317455_public.xml","2016v3.0","463303073","LANDON'S LEGACY FOUNDATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349317445","https://s3.amazonaws.com/irs-form-990/201703199349317445_public.xml","2016v3.0","473706487","Columbia Sailing School",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349317440","https://s3.amazonaws.com/irs-form-990/201703199349317440_public.xml","2016v3.0","510529300","THE ALEETHIA FOUNDATION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349317435","https://s3.amazonaws.com/irs-form-990/201703199349317435_public.xml","2016v3.0","471364976","Sulamita Christian School",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703199349317420","https://s3.amazonaws.com/irs-form-990/201703199349317420_public.xml","2016v3.0","910755705","UNITED WAY OF SKAGIT COUNTY",NA,"990","2016","924668",NA,"46201",NA,NA,"46201","878467",NA,"342536","342536","1221003"
