"OBJECTID","URL","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SCHEDA","SCHEDB","SCHEDC","SCHEDD","SCHEDE","SCHEDF","SCHEDG","SCHEDH","SCHEDI","SCHEDJ","SCHEDK","SCHEDL","SCHEDM","SCHEDN","SCHEDO","SCHEDR"
"201113139349301301","https://s3.amazonaws.com/irs-form-990/201113139349301301_public.xml","232705170","RONALD MCDONALD HOUSE CHARITIES-","PHILADELPHIA REGION INC","990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201113149349301501","https://s3.amazonaws.com/irs-form-990/201113149349301501_public.xml","351812652","ABATE FOUNDATION INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201113149349301526","https://s3.amazonaws.com/irs-form-990/201113149349301526_public.xml","753159126","INTERNATIONAL BIORESOURCES GROUP",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201123129349300637","https://s3.amazonaws.com/irs-form-990/201123129349300637_public.xml","200546512","PERRY AREA CHILD DEVELOPMENT CORPORATION",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201113159349303046","https://s3.amazonaws.com/irs-form-990/201113159349303046_public.xml","330482936","ALTERNATE AVENUES WOMEN'S RESOURCE","CENTER","990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201113159349303071","https://s3.amazonaws.com/irs-form-990/201113159349303071_public.xml","432015903","Brooklyn Dental Services PC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201113159349303126","https://s3.amazonaws.com/irs-form-990/201113159349303126_public.xml","841276376","Valley Citizens Foundation for Health Care Inc",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201113159349303161","https://s3.amazonaws.com/irs-form-990/201113159349303161_public.xml","943264605","EVERETT TRANSITIONAL CARE SERVICES",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201123119349300512","https://s3.amazonaws.com/irs-form-990/201123119349300512_public.xml","202288018","MIDWEST TEAMSTERS HEALTH REIMBURSEMENT","ARRANGEMENT TRUST FUND","990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201103149349201515","https://s3.amazonaws.com/irs-form-990/201103149349201515_public.xml","341581651","FRIENDS OF THE ASHBROOK CENTER",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201133149349300908","https://s3.amazonaws.com/irs-form-990/201133149349300908_public.xml","205880364","HAZLETON PROFESSIONAL SERVICES",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201113139349200036","https://s3.amazonaws.com/irs-form-990/201113139349200036_public.xml","341605642","DOWNTOWN MANSFIELD INC",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201113149349200301","https://s3.amazonaws.com/irs-form-990/201113149349200301_public.xml","223022610","MARSHALL HILL PARENT TEACHERS ORGANIZATION OF WEST MILFORD INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201113149349200311","https://s3.amazonaws.com/irs-form-990/201113149349200311_public.xml","391292264","FESTIVAL OF ARTS INC",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201113149349200511","https://s3.amazonaws.com/irs-form-990/201113149349200511_public.xml","431968268","VINCENT UNITED FUTBOL CLUB",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201113149349200621","https://s3.amazonaws.com/irs-form-990/201113149349200621_public.xml","223292445","REIN FOUNDATION INC",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201113119349301076","https://s3.amazonaws.com/irs-form-990/201113119349301076_public.xml","752963457","ADVOCATES FOR SPECIAL PEOPLE INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201113169349300706","https://s3.amazonaws.com/irs-form-990/201113169349300706_public.xml","752594871","THE JEFFERSONIAN INSTITUTE INC","DBA CYPRESS VALLEY ALLIANCE","990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201113159349300236","https://s3.amazonaws.com/irs-form-990/201113159349300236_public.xml","113473923","NORTH SHORE-LONG ISLAND JEWISH","MEDICAL CARE CENTERS INC","990","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201133119349200868","https://s3.amazonaws.com/irs-form-990/201133119349200868_public.xml","161760081","BRIER CREEK ELEMENTARY SCHOOL PTA",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201133119349200878","https://s3.amazonaws.com/irs-form-990/201133119349200878_public.xml","731509040","LENDONWOOD GARDENS INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201123069349200202","https://s3.amazonaws.com/irs-form-990/201123069349200202_public.xml","841162742","PROFESSIONAL ENGINEERS OF COLORADO EDUCATION FOUNDATION",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201143129349200334","https://s3.amazonaws.com/irs-form-990/201143129349200334_public.xml","237424723","AMERICAN FRIENDS OF OHR SOMAYACH INC",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201103159349201115","https://s3.amazonaws.com/irs-form-990/201103159349201115_public.xml","911658157","Diamond J Cowboy Ministries",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201113129349200956","https://s3.amazonaws.com/irs-form-990/201113129349200956_public.xml","300131313","HANA RETREAT",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201113159349302751","https://s3.amazonaws.com/irs-form-990/201113159349302751_public.xml","460397285","SOUTHEAST SOUTH DAKOTA TOURISM ASSOC",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201133139349300543","https://s3.amazonaws.com/irs-form-990/201133139349300543_public.xml","730727707","ALLEGIANCE CREDIT UNION",NA,"990","2010",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201130959349300408","https://s3.amazonaws.com/irs-form-990/201130959349300408_public.xml","113350641","METROPOLITAN LEARNING INSTITUTE INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201140779349300704","https://s3.amazonaws.com/irs-form-990/201140779349300704_public.xml","752118399","BIG SPRING HUMANE SOCIETY","DBA HOWARD COUNTY HUMANE SOCIETY","990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201140979349300514","https://s3.amazonaws.com/irs-form-990/201140979349300514_public.xml","841141776","HORIZONS INTERNATIONAL",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201140979349300529","https://s3.amazonaws.com/irs-form-990/201140979349300529_public.xml","562185606","CAROLINA STAR SAFETY CONFERENCE",NA,"990","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201140979349300609","https://s3.amazonaws.com/irs-form-990/201140979349300609_public.xml","330829683","GOOD SAMARITANS OF SAN DIEGO INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201140979349300714","https://s3.amazonaws.com/irs-form-990/201140979349300714_public.xml","582244553","GYAP AT BRIARWOOD INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201140979349300719","https://s3.amazonaws.com/irs-form-990/201140979349300719_public.xml","841180767","ASSISTING CHURCHES AND THEOLOGICAL SCHOOLS",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201100899349300010","https://s3.amazonaws.com/irs-form-990/201100899349300010_public.xml","911939165","ANIMALS AS NATURAL THERAPY",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201100899349300015","https://s3.amazonaws.com/irs-form-990/201100899349300015_public.xml","591104159","HUMANE SOCIETY OF HIGHLANDS","COUNTY FLORIDA INC","990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201100899349300020","https://s3.amazonaws.com/irs-form-990/201100899349300020_public.xml","710648627","SENIOR HOUSING SERVICES OF","BRYANT INC","990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201100899349300215","https://s3.amazonaws.com/irs-form-990/201100899349300215_public.xml","411269275","MINNESOTA COUNCIL ON FOUNDATIONS",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201100899349300305","https://s3.amazonaws.com/irs-form-990/201100899349300305_public.xml","562626864","WORD OF FAITH CHRISTIAN FOUNDATION",NA,"990","2010",TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201100899349300410","https://s3.amazonaws.com/irs-form-990/201100899349300410_public.xml","841535138","DOVE ADVOCACY SERVICES",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201100969349300425","https://s3.amazonaws.com/irs-form-990/201100969349300425_public.xml","631167331","Hoover Softball Association Inc",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201100969349300700","https://s3.amazonaws.com/irs-form-990/201100969349300700_public.xml","581703733","DOMINO'S PIZZA PARTNERS FOUNDATION",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101069349300105","https://s3.amazonaws.com/irs-form-990/201101069349300105_public.xml","161414084","Dryden Ambulance Inc",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201101069349300110","https://s3.amazonaws.com/irs-form-990/201101069349300110_public.xml","300394368","CARRIES TOUCH INCORPORATED",NA,"990","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201110899349300211","https://s3.amazonaws.com/irs-form-990/201110899349300211_public.xml","223507406","GRACE CONGREGATE HOUSING CORPORATION",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201100919349200010","https://s3.amazonaws.com/irs-form-990/201100919349200010_public.xml","770020513","Soararsis A Non-Profit Corporation",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201100919349200105","https://s3.amazonaws.com/irs-form-990/201100919349200105_public.xml","260635432","Servants of the Lord Jesus",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201100919349200110","https://s3.amazonaws.com/irs-form-990/201100919349200110_public.xml","043798630","HEPATITIS C AWARENESS INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201100919349200205","https://s3.amazonaws.com/irs-form-990/201100919349200205_public.xml","386093424","THE KING'S DAUGHTERS AND SONS OF","MIDLAND INC","990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201100919349200210","https://s3.amazonaws.com/irs-form-990/201100919349200210_public.xml","582547396","WISDOM HUNTERS RESOURCES INC","F/K/A INFOCUS GROUP INC","990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101039349200000","https://s3.amazonaws.com/irs-form-990/201101039349200000_public.xml","263782941","MENTORS OF TOMORROW ATHLETIC ASSOC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101039349200005","https://s3.amazonaws.com/irs-form-990/201101039349200005_public.xml","431872161","HAROLD SIMMONS MEMORIAL",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101039349200015","https://s3.amazonaws.com/irs-form-990/201101039349200015_public.xml","383395053","GRAND RAPIDS ASSOCIATION OF LIFE","UNDERWRITERS CHARITABLE FOUNDATION","990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201110799349200101","https://s3.amazonaws.com/irs-form-990/201110799349200101_public.xml","330797692","FRIENDS HELPING FRIENDS","INTERNATIONAL INC","990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201110799349200301","https://s3.amazonaws.com/irs-form-990/201110799349200301_public.xml","391512426","JACKSONPORT ADVANCEMENT CORPORATION",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201110809349200001","https://s3.amazonaws.com/irs-form-990/201110809349200001_public.xml","721597376","MENTORING FAMILIES AND KIDS INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201110809349200211","https://s3.amazonaws.com/irs-form-990/201110809349200211_public.xml","223017939","VOLUNTEER AUXILIARY FOR ANIMAL SHELTERS INC",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201110979349200416","https://s3.amazonaws.com/irs-form-990/201110979349200416_public.xml","431543085","LONGVIEW CROSSROADS ARENA",NA,"990EZ","2010",TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201110979349200611","https://s3.amazonaws.com/irs-form-990/201110979349200611_public.xml","203015274","SR SANTO NINO SINULOG OF MIAMI INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
"201110979349200716","https://s3.amazonaws.com/irs-form-990/201110979349200716_public.xml","271233790","The Siberian Husky Emergency Life Line Fund Inc",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201120839349200502","https://s3.amazonaws.com/irs-form-990/201120839349200502_public.xml","421422559","AUDUBON COUNTY HOSPITAL FOUNDATION",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201130979349200608","https://s3.amazonaws.com/irs-form-990/201130979349200608_public.xml","341913321","SHERRODSVILLE VFD INC",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201140829349200204","https://s3.amazonaws.com/irs-form-990/201140829349200204_public.xml","201484415","HEALING HEARTS ANIMAL SANCTUARY CORP",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201140829349200214","https://s3.amazonaws.com/irs-form-990/201140829349200214_public.xml","205105004","KRUISE OF KLAMATH",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201140829349200414","https://s3.amazonaws.com/irs-form-990/201140829349200414_public.xml","061837830","FIELD OF DREAMS FOUNDATION INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101039349200110","https://s3.amazonaws.com/irs-form-990/201101039349200110_public.xml","582015625","THE KINGS HANDMAIDEN INC",NA,"990EZ","2010",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101039349200115","https://s3.amazonaws.com/irs-form-990/201101039349200115_public.xml","640903872","HELPING HANDS MINISTRIES OF OKTIBBEHA","COUNTY INC","990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101039349200210","https://s3.amazonaws.com/irs-form-990/201101039349200210_public.xml","232876192","TREMONT FIRE COMPANY NO 1",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101039349200215","https://s3.amazonaws.com/irs-form-990/201101039349200215_public.xml","382471109","SAGINAW CEREBRAL PALSY N-P HOUSING CORP","C/O KEYSTONE PROPERTY MANAGEMENT","990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101039349200400","https://s3.amazonaws.com/irs-form-990/201101039349200400_public.xml","381842356","MILFORD COOPERATIVE NURSERY SCHOOL",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101039349200520","https://s3.amazonaws.com/irs-form-990/201101039349200520_public.xml","954756519","MOTHER OF MANY","AKA MOM","990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
"201101039349200625","https://s3.amazonaws.com/irs-form-990/201101039349200625_public.xml","363159063","SCHOOLS FOR CHRISTIAN LIVING INC",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101039349200700","https://s3.amazonaws.com/irs-form-990/201101039349200700_public.xml","731341319","Other Options Inc",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
"201110809349200706","https://s3.amazonaws.com/irs-form-990/201110809349200706_public.xml","650226260","ACADEMIA LUMINARIA BELLAS ARTES INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201110809349200801","https://s3.amazonaws.com/irs-form-990/201110809349200801_public.xml","386078158","HOLIDAY CAMP ASSOCIATION",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201111029349200101","https://s3.amazonaws.com/irs-form-990/201111029349200101_public.xml","591837575","INTERNATIONAL COUNCIL OF CENTRAL FLORIDA INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201111029349200111","https://s3.amazonaws.com/irs-form-990/201111029349200111_public.xml","271213801","PEYTONS BOARDING HOUSE INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201111029349200201","https://s3.amazonaws.com/irs-form-990/201111029349200201_public.xml","261644437","HUANG DA XIAN TAOIST TEMPLE INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201111029349200211","https://s3.amazonaws.com/irs-form-990/201111029349200211_public.xml","841591640","BRECKENRIDGE GRAND VACATIONS EMPLOYEE","ASSISTANCE FUND INC","990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201111029349200406","https://s3.amazonaws.com/irs-form-990/201111029349200406_public.xml","431821246","RAIDER JUNIOR FOOTBALL LEAGUE",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201140779349200509","https://s3.amazonaws.com/irs-form-990/201140779349200509_public.xml","264156701","ANDY PILGRIM FOUNDATION INC",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201141179349200314","https://s3.amazonaws.com/irs-form-990/201141179349200314_public.xml","593176118","CITIZENS AGAINST TOXIC EXPOSURE",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201141179349200319","https://s3.amazonaws.com/irs-form-990/201141179349200319_public.xml","721585370","Prodigal Farms Inc",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101159349200255","https://s3.amazonaws.com/irs-form-990/201101159349200255_public.xml","770606011","TEAR DOWN THE WALLS MINISTRIES INC",NA,"990EZ","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101159349200310","https://s3.amazonaws.com/irs-form-990/201101159349200310_public.xml","263668104","THE LESBIAN & GAY BIG APPLE CORPS INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101159349200315","https://s3.amazonaws.com/irs-form-990/201101159349200315_public.xml","900174170","D-1 PROSPECTS INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101249349200800","https://s3.amazonaws.com/irs-form-990/201101249349200800_public.xml","201504011","MIAMI FIGURE SKATING CLUB INC",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
