"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_05_INFO_SCHED_O_X","F9_05_NUM_FORM_1096_BOX_3","F9_05_NUM_FORM_W2G","F9_05_COMPLY_BACKUP_WITHHOLD_X","F9_05_NUM_EMPL","F9_05_EMPL_TAX_RETURN_FILED_X","F9_05_UBIZ_IMCOME_OVER_LIMIT_X","F9_05_UBIZ_FORM_990T_FILED_X","F9_05_FRGN_FIN_ACC_X","F9_05_FRGN_FIN_ACC_CNTR","F9_05_PTST_X","F9_05_PTST_PARTY_NOTIFY_X","F9_05_PTST_FORM_8886T_FILED_X","F9_05_NONDEDUCT_CONTR_X","F9_05_NONDEDUCT_CONTR_NOTIFY_X","F9_05_170C_QUID_PRO_QUO_CONTR_X","F9_05_170C_QUID_PRO_QUO_NOTIFY_X","F9_05_170C_FORM_8282_REQ_X","F9_05_170C_NUM_FORM_8282_FILED_X","F9_05_170C_FUNDS_FOR_PREMIUM_X","F9_05_170C_PREMIUM_PAID_X","F9_05_170C_FORM_8899_FILED_X","F9_05_170C_FORM_1098C_FILED_X","F9_05_DAF_EXCESS_BIZ_HOLDING_X","F9_05_DAF_TAXABLE_DIST_X","F9_05_DAF_DIST_DONOR_X","F9_05_501C7_INITIATION_FEES","F9_05_501C7_GRO_RCPT_PUB_USE","F9_05_501C12_GRO_INCOME_MEMB","F9_05_501C12_GRO_INCOME_OTH","F9_05_4947_FORM_990_FILED_1041_X","F9_05_4947_TAX_EXEMPT_INT_AMT","F9_05_501C29_LIC_HEALTH_PLAN_X","F9_05_501C29_STATE_RESERVE_AMT","F9_05_501C29_RESERVE_MAINT_AMT","F9_05_TANNING_SVC_PROV_X","F9_05_TANNING_FORM_720_FILED_X","F9_05_SUBJ_TO_4960_TAX_X","F9_05_SUBJ_TO_4968_TAX_X"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963_public.xml","2022v5.0","237374130","MILFORD PUBLIC SCHOOL BAND BOOSTERS",NA,"990","2022",NA,"15","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363_public.xml","2022v5.0","870985169","FRIENDS OF MSF AT UGA INC",NA,"990","2022",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604_public.xml","2022v5.0","845065633","CAPITAL COMMUNITY ATHLETICS INCORPORATED",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206_public.xml","2022v5.0","475309525","WOMENS ENERGY SUMMIT",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915_public.xml","2022v5.0","591774958","JEWISH FEDERATION OF VOLUSIA & FLAGLER","COUNTIES INC","990","2022",NA,"1","0","1","2","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201_public.xml","2022v5.0","316050824","INTERNATIONAL UNION OF ELEVATOR","CONSTRUCTORS 37","990","2022",NA,"0","0",NA,"3","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222_public.xml","2022v5.0","350410400","MIDWEST BUILDING SUPPLIERS ASSOCIATION",NA,"990","2022",NA,"2","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717_public.xml","2022v5.0","274259117","HERITAGE FELLOWSHIP",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921_public.xml","2022v5.0","390829932","BLACK RIVER AREA CHAMBER OF COMMERCE INC",NA,"990","2022",NA,"3","0",NA,"7","1","0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539_public.xml","2022v5.0","470885526","CHILDREN OF THE HOUR INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
