"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_10_INFO_SCHED_O_X","F9_10_ASSET_CASH_SAVING_BOY","F9_10_ASSET_CASH_SAVING_EOY","F9_10_ASSET_CASH_BOY","F9_10_ASSET_CASH_EOY","F9_10_ASSET_SAVING_BOY","F9_10_ASSET_SAVING_EOY","F9_10_ASSET_PLEDGE_NET_BOY","F9_10_ASSET_PLEDGE_NET_EOY","F9_10_ASSET_ACC_NET_BOY","F9_10_ASSET_ACC_NET_EOY","F9_10_ASSET_LOAN_OFF_BOY","F9_10_ASSET_LOAN_OFF_EOY","F9_10_ASSET_LOAN_DSQ_PERS_BOY","F9_10_ASSET_LOAN_DSQ_PERS_EOY","F9_10_ASSET_NOTE_LOAN_NET_BOY","F9_10_ASSET_NOTE_LOAN_NET_EOY","F9_10_ASSET_INV_SALE_BOY","F9_10_ASSET_INV_SALE_EOY","F9_10_ASSET_EXP_PREPAID_BOY","F9_10_ASSET_EXP_PREPAID_EOY","F9_10_ASSET_LAND_BLDG","F9_10_ASSET_LAND_BLDG_BOY","F9_10_ASSET_LAND_BLDG_EOY","F9_10_ASSET_LAND_BLDG_DEPREC","F9_10_ASSET_LAND_BLDG_NET_BOY","F9_10_ASSET_LAND_BLDG_NET_EOY","F9_10_ASSET_INVEST_SEC_BOY","F9_10_ASSET_INVEST_SEC_EOY","F9_10_ASSET_INVEST_SEC_OTH_BOY","F9_10_ASSET_INVEST_SEC_OTH_EOY","F9_10_ASSET_INVEST_PROG_RLTD_BOY","F9_10_ASSET_INVEST_PROG_RLTD_EOY","F9_10_ASSET_INTANGIBLE_BOY","F9_10_ASSET_INTANGIBLE_EOY","F9_10_ASSET_OTH_BOY","F9_10_ASSET_OTH_BOY_V2","F9_10_ASSET_OTH_EOY","F9_10_ASSET_OTH_EOY_V2","F9_10_ASSET_TOT_BOY","F9_10_ASSET_TOT_EOY","F9_10_LIAB_ACC_PAYABLE_BOY","F9_10_LIAB_ACC_PAYABLE_EOY","F9_10_LIAB_GRANT_PAYABLE_BOY","F9_10_LIAB_GRANT_PAYABLE_EOY","F9_10_LIAB_REV_DEFERRED_BOY","F9_10_LIAB_REV_DEFERRED_EOY","F9_10_LIAB_TAX_EXEMPT_BOND_BOY","F9_10_LIAB_TAX_EXEMPT_BOND_EOY","F9_10_LIAB_ESCROW_ACC_BOY","F9_10_LIAB_ESCROW_ACC_EOY","F9_10_LIAB_LOAN_OFF_BOY","F9_10_LIAB_LOAN_OFF_EOY","F9_10_LIAB_MTG_NOTE_BOY","F9_10_LIAB_MTG_NOTE_EOY","F9_10_LIAB_NOTE_UNSEC_BOY","F9_10_LIAB_NOTE_UNSEC_EOY","F9_10_LIAB_OTH_BOY","F9_10_LIAB_OTH_EOY","F9_10_LIAB_TOT_BOY","F9_10_NAFB_FOLLOW_SFAS117_X","F9_10_LIAB_TOT_EOY","F9_10_NAFB_UNRESTRICT_BOY","F9_10_NAFB_UNRESTRICT_EOY","F9_10_NAFB_RESTRICT_TEMP_BOY","F9_10_NAFB_RESTRICT_TEMP_EOY","F9_10_NAFB_RESTRICT_PERM_BOY","F9_10_NAFB_NO_FOLLOW_SFAS117_X","F9_10_NAFB_RESTRICT_PERM_EOY","F9_10_NAFB_CAP_STCK_BOY","F9_10_NAFB_CAP_STCK_EOY","F9_10_NAFB_CAP_SURPLUS_BOY","F9_10_NAFB_CAP_SURPLUS_EOY","F9_10_NAFB_EARNING_RETAINED_BOY","F9_10_NAFB_EARNING_RETAINED_EOY","F9_10_NAFB_TOT_BOY","F9_10_NAFB_TOT_EOY","F9_10_NAFB_TOT_LIAB_NAFB_BOY","F9_10_NAFB_TOT_LIAB_NAFB_EOY"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963_public.xml","2022v5.0","237374130","MILFORD PUBLIC SCHOOL BAND BOOSTERS",NA,"990","2022",NA,NA,NA,"203522","220995",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"203522","220995",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"203522","220995","203522","220995"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363_public.xml","2022v5.0","870985169","FRIENDS OF MSF AT UGA INC",NA,"990","2022",NA,NA,NA,"39828","40210","177889","277694",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"217717","317904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"217717","317904","217717","317904"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604_public.xml","2022v5.0","845065633","CAPITAL COMMUNITY ATHLETICS INCORPORATED",NA,"990EZ","2022","X","78911","85037",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","78911","85037",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"78911","85037",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206_public.xml","2022v5.0","475309525","WOMENS ENERGY SUMMIT",NA,"990EZ","2022",NA,"41319","81748",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","41319","81748",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"41319","81748",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915_public.xml","2022v5.0","591774958","JEWISH FEDERATION OF VOLUSIA & FLAGLER","COUNTIES INC","990","2022",NA,NA,NA,"697705","667188","3400330","4381707","15635","0",NA,NA,NA,NA,NA,NA,"40","0",NA,NA,"40180","66450","357985",NA,NA,"160572","204107","197413",NA,NA,"2028496","1022090",NA,NA,NA,NA,"1156222",NA,"1062305",NA,"7542715","7397153","12334","2937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12334",NA,"2937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7530381","7394216","7542715","7397153"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201_public.xml","2022v5.0","316050824","INTERNATIONAL UNION OF ELEVATOR","CONSTRUCTORS 37","990","2022",NA,NA,NA,NA,NA,"712026","841878",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"317939",NA,NA,"60854","269036","257085",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"981062","1098963","977","653",NA,NA,"123427","134152",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"68","64","124472",NA,"134869",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"856590","964094","981062","1098963"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222_public.xml","2022v5.0","350410400","MIDWEST BUILDING SUPPLIERS ASSOCIATION",NA,"990","2022",NA,NA,NA,NA,NA,"91877","93078",NA,NA,"3409","3353",NA,NA,NA,NA,NA,NA,NA,NA,"372","2184",NA,NA,NA,NA,NA,NA,"1103001","949976",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1198659","1048591",NA,"11",NA,NA,"62939","55925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"62939",NA,"55936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1135720","992655","1198659","1048591"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717_public.xml","2022v5.0","274259117","HERITAGE FELLOWSHIP",NA,"990EZ","2022",NA,"36510","43122",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"415",NA,"415","36925","43537",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"36925","43537",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921_public.xml","2022v5.0","390829932","BLACK RIVER AREA CHAMBER OF COMMERCE INC",NA,"990","2022",NA,NA,NA,"56081","85580","288065","255879",NA,NA,"37","425",NA,NA,NA,NA,NA,NA,NA,NA,"480","0","194022",NA,NA,"90669","68132","103353",NA,NA,"67265","59819",NA,NA,NA,NA,NA,NA,NA,NA,"480060","505056","3113","4343",NA,NA,"62613","69855",NA,NA,NA,NA,NA,NA,"1846","690",NA,NA,"19170","17205","86742",NA,"92093",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"393318","412963","480060","505056"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539_public.xml","2022v5.0","470885526","CHILDREN OF THE HOUR INC",NA,"990EZ","2022","X","40424","24163",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5102",NA,"1702","45526","25865",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"848",NA,"634",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"44678","25231",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626_public.xml","2022v4.1","743045849","QUIET CREEK HERB FARM & SCHOOL OF","COUNTRY LIVING","990EZ","2022","X","33188","42038",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"62809","60246",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"59466",NA,"52011","155463","154295",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15592",NA,"5047",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"139871","149248",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928_public.xml","2022v5.0","381859780","GENESEE COUNTY LEGAL AID SOCIETY","DBA CENTER FOR CIVIL JUSTICE","990","2022",NA,NA,NA,"507659","381281",NA,NA,"71621","91191",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1363","1387","44051",NA,NA,"34301",NA,"9750",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7644",NA,"580643","491253","11298","19501",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7644","11298",NA,"27145",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"569345","464108","580643","491253"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507_public.xml","2022v4.1","237297407","EASTON AREA INDUSTRIAL LAND","DEVELOPMENT COMPANY INC","990","2022",NA,NA,NA,"36116","18198","53153","54217",NA,NA,NA,NA,NA,NA,NA,NA,"210000","300000",NA,NA,"742","1060",NA,NA,NA,NA,NA,NA,"1777281","1377370",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2077292","1750845",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2077292","1750845","2077292","1750845"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304_public.xml","2022v5.0","311183982","First District Dental Society of Indiana Inc",NA,"990EZ","2022",NA,"87301","78747",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"87301","78747",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"87301","78747",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221_public.xml","2022v5.0","680153480","HAWKINS BAR VOLUNTEER FIRE DEPT",NA,"990","2022",NA,NA,NA,"74093","233198","32835","234968",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0","5000","5000","562588",NA,NA,"416718","51414","145870",NA,"0",NA,"0",NA,"0",NA,"0","858",NA,"858",NA,"164200","619894",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"164200","619894","164200","619894"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684_public.xml","2022v4.1","853979093","Arc Foundation",NA,"990EZ","2022",NA,"1197","1428",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","1197","1428",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1197","1428",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533_public.xml","2022v4.1","474924930","HOPE FOOD AND CLOTHING MINISTRY",NA,"990EZ","2022","X","43020","21879",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"371","371",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1409",NA,"1409","44800","23659",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"44800","23659",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911_public.xml","2022v5.0","880683467","DIGITAL AWARENESS TRAINING ACADEMY INC",NA,"990EZ","2022",NA,"1500","3935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","1500","3935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1500","3935",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011_public.xml","2022v5.0","843495640","BLACKBERRY WINTER INC",NA,"990EZ","2022","X","48318","55654",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"25765",NA,"23485","74083","79139",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"74083","79139",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583_public.xml","2022v4.1","474727490","UNITED VOLUNTEERS ASSOCIATION",NA,"990","2022",NA,NA,NA,"178875","190913",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"178875","190913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"178875","190913",NA,NA,"178875","190913","178875","190913"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510_public.xml","2022v5.0","271203008","BEINSTRUMENTAL FOUNDATION",NA,"990EZ","2022",NA,"70737","59079",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10167","11347",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","80904","70426",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"80904","70426",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417_public.xml","2022v4.1","736095411","BARTLESVILLE SPORTSMEN'S CLUB",NA,"990EZ","2022","X","166974","164174",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"163569",NA,"152409","330543","316583",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"330543","316583",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218_public.xml","2022v5.0","453610628","LEGION CLUB OF FAIRCHANCE",NA,"990EZ","2022",NA,"24075","16970",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24075","16970",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24075","16970",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341649349301209","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341649349301209_public.xml","2022v5.0","311632961","Montezuma Land Conservancy",NA,"990","2022",NA,NA,NA,"28734","23071","361945","613483",NA,"0","84000","581081",NA,"0",NA,"0",NA,"0",NA,"0","9483","10526","653875",NA,NA,"44457","617098","609418","1987844","1523734",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"3089104","3361313","25988","52038",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"28147","22529","54135",NA,"74567",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3034969","3286746","3089104","3361313"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308759","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308759_public.xml","2022v5.0","452487236","The Mid-Hudson Heritage Center Inc",NA,"990","2022",NA,NA,NA,"56919","38546",NA,NA,NA,NA,"4600",NA,NA,NA,NA,NA,NA,NA,"1224","1224",NA,NA,"25804",NA,NA,"10186","13464","15618",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"76207","55388","3008",NA,NA,NA,"13175",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2232","2949","18415",NA,"2949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"57792","52439","76207","55388"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349200528","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349200528_public.xml","2022v5.0","262415628","ELGIN CHEER",NA,"990EZ","2022",NA,"1054","7789",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1054","7789",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1054","7789",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349301669","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349301669_public.xml","2022v4.1","263532941","Fit-2-Serve Inc",NA,"990","2022",NA,NA,NA,"98959","22668",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"259132",NA,NA,"58297","209657","200835",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"308616","223503","890","723",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"890",NA,"723",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"307726","222780","307726","222780","308616","223503"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349301813","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349301813_public.xml","2022v5.0","364018984","ARTHUR E MACQUILKIN BOYS CLUB OF CICERO",NA,"990","2022",NA,NA,NA,"2","3","61261","145800",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2487030","2234207",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2548293","2380010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"2548293","2380010",NA,NA,NA,NA,"2548293","2380010","2548293","2380010"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349206797","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349206797_public.xml","2022v5.0","582642722","COOK COUNTY FAMILY CONNECTION INC",NA,"990EZ","2022","X","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"197958",NA,"0","197958","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"197958",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200107","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200107_public.xml","2022v5.0","331067517","CADE R ALPARD FOUNDATION FOR PEDIATRIC DISEASE",NA,"990EZ","2022",NA,"8869","12258",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","8869","12258",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8869","12258",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349200007","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349200007_public.xml","2022v5.0","060754894","NEW LONDON METAL TRADES COUNCIL",NA,"990EZ","2022","X","99000","89624",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3319",NA,"2783","102319","92407",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1111",NA,"1133",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"101208","91274",NA,NA
