"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_08_INFO_SCHED_O_X","F9_08_REV_CONTR_FED_CAMP","F9_08_REV_CONTR_MEMBSHIP_DUE","F9_08_REV_CONTR_FUNDR_EVNT","F9_08_REV_CONTR_RLTD_ORG","F9_08_REV_CONTR_GOVT_GRANT","F9_08_REV_CONTR_OTH","F9_08_REV_CONTR_NONCSH","F9_08_REV_CONTR_TOT","F9_08_REV_PROG_OTH_TOT","F9_08_REV_PROG_OTH_RLTD","F9_08_REV_PROG_OTH_UBIZ","F9_08_REV_PROG_OTH_EXCL","F9_08_REV_PROG_TOT_TOT","F9_08_REV_OTH_INVEST_INCOME_TOT","F9_08_REV_OTH_INVEST_INCOME_RLTD","F9_08_REV_OTH_INVEST_INCOME_UBIZ","F9_08_REV_OTH_INVEST_INCOME_EXCL","F9_08_REV_OTH_INVEST_BOND_TOT","F9_08_REV_OTH_INVEST_BOND_RLTD","F9_08_REV_OTH_INVEST_BOND_UBIZ","F9_08_REV_OTH_INVEST_BOND_EXCL","F9_08_REV_OTH_ROY_TOT","F9_08_REV_OTH_ROY_RLTD","F9_08_REV_OTH_ROY_UBIZ","F9_08_REV_OTH_ROY_EXCL","F9_08_REV_OTH_RENT_GRO_REAL","F9_08_REV_OTH_RENT_GRO_PERS","F9_08_REV_OTH_RENT_LESS_EXP_REAL","F9_08_REV_OTH_RENT_LESS_EXP_PERS","F9_08_REV_OTH_RENT_INCOME_REAL","F9_08_REV_OTH_RENT_INCOME_PERS","F9_08_REV_OTH_RENT_NET_TOT","F9_08_REV_OTH_RENT_NET_RLTD","F9_08_REV_OTH_RENT_NET_UBIZ","F9_08_REV_OTH_RENT_NET_EXCL","F9_08_REV_OTH_SALE_ASSET_SEC","F9_08_REV_OTH_SALE_ASSET_OTH","F9_08_REV_OTH_SALE_ASSET","F9_08_REV_OTH_SALE_LESS_COST_SEC","F9_08_REV_OTH_SALE_LESS_COST_OTH","F9_08_REV_OTH_SALE_LESS_COST","F9_08_REV_OTH_SALE_GAIN_SEC","F9_08_REV_OTH_SALE_GAIN_OTH","F9_08_REV_OTH_SALE_GAIN_NET_TOT","F9_08_REV_OTH_SALE_GAIN_NET_RLTD","F9_08_REV_OTH_SALE_GAIN_NET_UBIZ","F9_08_REV_OTH_SALE_GAIN_NET_EXCL","F9_08_REV_OTH_FUNDR_EVNT_0","F9_08_REV_OTH_FUNDR_EVNT_1","F9_08_REV_OTH_FUNDR_DIRECT_EXP","F9_08_REV_OTH_EVNT_DIRECT_EXP","F9_08_REV_OTH_EVNT_NET_TOT","F9_08_REV_OTH_FUNDR_NET_TOT","F9_08_REV_OTH_FUNDR_NET_RLTD","F9_08_REV_OTH_FUNDR_NET_UBIZ","F9_08_REV_OTH_FUNDR_NET_EXCL","F9_08_REV_OTH_GAMING","F9_08_REV_OTH_GAMING_DIRECT_EXP","F9_08_REV_OTH_GAMING_NET_TOT","F9_08_REV_OTH_GAMING_NET_RLTD","F9_08_REV_OTH_GAMING_NET_UBIZ","F9_08_REV_OTH_GAMING_NET_EXCL","F9_08_REV_OTH_INV_GRO_SALE","F9_08_REV_OTH_INV_COST_GOODS","F9_08_REV_OTH_INV_NET_TOT","F9_08_REV_OTH_INV_NET_RLTD","F9_08_REV_OTH_INV_NET_UBIZ","F9_08_REV_OTH_INV_NET_EXCL","F9_08_REV_MISC_OTH_TOT","F9_08_REV_MISC_OTH_RLTD","F9_08_REV_MISC_OTH_UBIZ","F9_08_REV_MISC_OTH_EXCL","F9_08_REV_MISC_TOT_TOT","F9_08_REV_TOT_TOT","F9_08_REV_TOT_RLTD","F9_08_REV_TOT_UBIZ","F9_08_REV_TOT_EXCL"
"201113139349301301","https://s3.amazonaws.com/irs-form-990/201113139349301301_public.xml","2010v3.4","232705170","RONALD MCDONALD HOUSE CHARITIES-","PHILADELPHIA REGION INC","990","2010",NA,NA,NA,NA,NA,NA,"1439340",NA,"1439340",NA,NA,NA,NA,NA,"33563",NA,NA,"33563",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1000","1473903","1000","0","33563"
"201113149349301501","https://s3.amazonaws.com/irs-form-990/201113149349301501_public.xml","2010v3.4","351812652","ABATE FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,"167695",NA,"167695",NA,NA,NA,NA,NA,"1530",NA,NA,"1530",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"635532","95288",NA,NA,"540244",NA,NA,"540244","27926","21165","6761",NA,NA,"6761","96588","37965","58623","58623",NA,NA,"1900","1900",NA,NA,"37043","811896","95666","0","548535"
"201113149349301526","https://s3.amazonaws.com/irs-form-990/201113149349301526_public.xml","2010v3.4","753159126","INTERNATIONAL BIORESOURCES GROUP",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"0","18819",NA,NA,"18819","0",NA,NA,"0","0",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,"0","18819","0","0","18819"
"201123129349300637","https://s3.amazonaws.com/irs-form-990/201123129349300637_public.xml","2010v3.2","200546512","PERRY AREA CHILD DEVELOPMENT CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,"192238",NA,"192238",NA,NA,NA,NA,"290527","846","846",NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","483611","291373",NA,NA
"201113159349303046","https://s3.amazonaws.com/irs-form-990/201113159349303046_public.xml","2010v3.4","330482936","ALTERNATE AVENUES WOMEN'S RESOURCE","CENTER","990","2010",NA,NA,NA,"3660",NA,"77390","262578",NA,"343628",NA,NA,NA,NA,"60258",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3660","6000","6432",NA,NA,"-432",NA,NA,"-432",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"403454","60258",NA,"-432"
"201113159349303071","https://s3.amazonaws.com/irs-form-990/201113159349303071_public.xml","2010v3.2","432015903","Brooklyn Dental Services PC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,"0","7627","7627",NA,NA,"649712","39",NA,NA,"39","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","649751","649712",NA,"39"
"201113159349303126","https://s3.amazonaws.com/irs-form-990/201113159349303126_public.xml","2010v3.4","841276376","Valley Citizens Foundation for Health Care Inc",NA,"990","2010",NA,NA,NA,"6685",NA,"324308","271639","6685","602632",NA,NA,NA,NA,"12242619","50995",NA,NA,"50995",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2200",NA,NA,NA,NA,NA,"2200","2200",NA,NA,"2200","6685","31248","10115",NA,NA,"21133",NA,NA,"21133",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12919579","12242619","0","74328"
"201113159349303161","https://s3.amazonaws.com/irs-form-990/201113159349303161_public.xml","2010v3.4","943264605","EVERETT TRANSITIONAL CARE SERVICES",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5887563","15063",NA,NA,"15063",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5902626","5887563","0","15063"
"201123119349300512","https://s3.amazonaws.com/irs-form-990/201123119349300512_public.xml","2010v3.4","202288018","MIDWEST TEAMSTERS HEALTH REIMBURSEMENT","ARRANGEMENT TRUST FUND","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"812073","109194",NA,NA,"109194",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4902","926169","812073","0","114096"
"201103149349201515","https://s3.amazonaws.com/irs-form-990/201103149349201515_public.xml","2010v3.4","341581651","FRIENDS OF THE ASHBROOK CENTER",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1364",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"135664",NA,NA,"124148",NA,NA,"11516",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"405",NA,NA,NA,NA
