"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_02_EMT_HIST_LAND_AREA_X","SD_02_EMT_HIST_STR_X","SD_02_EMT_NATURAL_HABITAT_X","SD_02_EMT_OPEN_SPACE_X","SD_02_EMT_PUB_USE_X","SD_02_EMT_TOT_NUM","SD_02_EMT_TOT_ACREAGE","SD_02_EMT_NUM_HIST_STR","SD_02_EMT_NUM_HIST_STR_AFTER_06","SD_02_EMT_NUM_MODIFIED","SD_02_EMT_NUM_STATES","SD_02_EMT_WRITTEN_POLICY_X","SD_02_EMT_STAFF_HOURS_ENFORCE","SD_02_EMT_EXP_INCURRED_ENFORCE","SD_02_EMT_170H_SATISFIED_X"
"201930889349200313","https://s3.amazonaws.com/irs-form-990/201930889349200313_public.xml","2018v3.1","821216451","Monarch Education",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201912999349200006","https://s3.amazonaws.com/irs-form-990/201912999349200006_public.xml","2018v3.1","942595580","ROTARY CLUB OF FOSTER CITY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943019349201124","https://s3.amazonaws.com/irs-form-990/201943019349201124_public.xml","2018v3.1","911361296","ROTARY CLUB OF WOODINVILLE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943039349200414","https://s3.amazonaws.com/irs-form-990/201943039349200414_public.xml","2018v3.1","911820468","Columbia Alpaca Breeders Association",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943039349200744","https://s3.amazonaws.com/irs-form-990/201943039349200744_public.xml","2018v3.1","850304289","NEW MEXICO NATIONAL GUARD ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943039349201209","https://s3.amazonaws.com/irs-form-990/201943039349201209_public.xml","2018v3.1","581169020","BIBB COUNTY MEDICAL SOCIETY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943039349200104","https://s3.amazonaws.com/irs-form-990/201943039349200104_public.xml","2018v3.1","596165453","REBEL POST NO 5625 VETERANS OF FOREIGN","WARS OF THE UNITED STATES INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200308","https://s3.amazonaws.com/irs-form-990/201930889349200308_public.xml","2018v3.1","431355376","KENNETH UNITED WAY INCORPORATED",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200914","https://s3.amazonaws.com/irs-form-990/201941029349200914_public.xml","2018v3.1","201858565","C E O",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200859","https://s3.amazonaws.com/irs-form-990/201941029349200859_public.xml","2018v3.1","455291667","ELDER PAWS SENIOR DOG FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200854","https://s3.amazonaws.com/irs-form-990/201941029349200854_public.xml","2018v3.1","900950727","ROYAL MUSIC SOCIETY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200764","https://s3.amazonaws.com/irs-form-990/201941029349200764_public.xml","2018v3.1","823290161","DACAR INSTITUTE FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200759","https://s3.amazonaws.com/irs-form-990/201941029349200759_public.xml","2018v3.1","463363657","ANCHOR OF HOPE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200754","https://s3.amazonaws.com/irs-form-990/201941029349200754_public.xml","2018v3.1","461405879","COLOMBIAN CULTURAL CMTE OF MV",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200919","https://s3.amazonaws.com/irs-form-990/201941029349200919_public.xml","2018v3.1","593645993","CHILDRENS LEGAL AID SOCIETY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910949349200726","https://s3.amazonaws.com/irs-form-990/201910949349200726_public.xml","2018v3.1","461208255","ICEBREAKER PRAYER CENTER",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910949349200711","https://s3.amazonaws.com/irs-form-990/201910949349200711_public.xml","2018v3.1","770494776","HINDU TEMPLE OF FRESNO",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910949349200701","https://s3.amazonaws.com/irs-form-990/201910949349200701_public.xml","2018v3.1","463383748","PRECIOUS STONES ACADEMY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
