"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_06_ORG_LAND_COST_INVEST","SD_06_ORG_LAND_COST_OTH","SD_06_ORG_LAND_BV","SD_06_ORG_BLDG_COST_INVEST","SD_06_ORG_BLDG_COST_OTH","SD_06_ORG_BLDG_DEPREC","SD_06_ORG_BLDG_BV","SD_06_ORG_LEASEHOLD_COST_INVEST","SD_06_ORG_LEASEHOLD_COST_OTH","SD_06_ORG_LEASEHOLD_DEPREC","SD_06_ORG_LEASEHOLD_BV","SD_06_ORG_EQUIP_COST_INVEST","SD_06_ORG_EQUIP_COST_OTH","SD_06_ORG_EQUIP_DEPREC","SD_06_ORG_EQUIP_BV","SD_06_ORG_OTH_COST_INVEST","SD_06_ORG_OTH_COST_OTH","SD_06_ORG_OTH_DEPREC","SD_06_ORG_OTH_BV","SD_06_ORG_TOT_BV"
"201301139349300505","https://s3.amazonaws.com/irs-form-990/201301139349300505_public.xml","2012v2.1","264560939","PURE HEART VISION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2789","2789",NA,NA
"201301139349300515","https://s3.amazonaws.com/irs-form-990/201301139349300515_public.xml","2012v2.1","391441302","MADISON MUTUAL HOUSING ASSOCIATION INC",NA,"990","2012",NA,"934180","934180",NA,"3028748","1328078","1700670",NA,NA,NA,NA,NA,"78092","78092","0",NA,NA,NA,NA,"2634850"
"201301139349300520","https://s3.amazonaws.com/irs-form-990/201301139349300520_public.xml","2012v2.1","571081477","THE URBAN LEAGUE OF THE UPSTATE SENIOR","HOUSING CORPORATION","990","2012",NA,"32500","32500",NA,"1305384","391616","913768",NA,NA,NA,NA,NA,"51204","44636","6568",NA,"4479","2078","2401","955237"
"201301139349300600","https://s3.amazonaws.com/irs-form-990/201301139349300600_public.xml","2012v2.1","421518266","RAMSEY FARM FOUNDATION",NA,"990","2012",NA,"217000","217000",NA,"689395","230426","458969",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"675969"
"201301139349300610","https://s3.amazonaws.com/irs-form-990/201301139349300610_public.xml","2012v2.1","270368677","FOUNDATION FOR INTERNATIONAL LEADERSHIP","COACHING INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301139349300620","https://s3.amazonaws.com/irs-form-990/201301139349300620_public.xml","2012v2.1","721621624","Ngozika National Memorial Association Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300006","https://s3.amazonaws.com/irs-form-990/201311129349300006_public.xml","2012v2.0","010724306","THE PHILLY AND CHARLIE DAKE FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300026","https://s3.amazonaws.com/irs-form-990/201311129349300026_public.xml","2012v2.0","841684165","GLOBAL DEAF MUSLIM",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8966","1099","7867",NA,NA,NA,NA,"7867"
"201311129349300066","https://s3.amazonaws.com/irs-form-990/201311129349300066_public.xml","2012v2.1","237152799","ANIMAL WELFARE LEAGUE",NA,"990","2012",NA,"137761","137761",NA,"1290537","324959","965578",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1103339"
"201311129349300081","https://s3.amazonaws.com/irs-form-990/201311129349300081_public.xml","2012v2.1","470376584","FAMILY SERVICE ASSOCIATION OF LINCOLN",NA,"990","2012",NA,"67800","67800",NA,"1167355","456928","710427",NA,NA,NA,NA,NA,"624697","445515","179182",NA,NA,NA,NA,"957409"
"201311129349300106","https://s3.amazonaws.com/irs-form-990/201311129349300106_public.xml","2012v2.1","161469489","SOUTHERN TIER HEALTH CARE SYSTEM INC",NA,"990","2012",NA,NA,NA,"315104",NA,"27712","287392",NA,NA,NA,NA,"176466",NA,"118516","57950",NA,NA,NA,NA,"345342"
"201311129349300211","https://s3.amazonaws.com/irs-form-990/201311129349300211_public.xml","2012v2.0","010962201","BLUE KNIGHTS SOCCER CLUB",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"51397","16054","35343",NA,NA,NA,NA,"35343"
"201311129349300226","https://s3.amazonaws.com/irs-form-990/201311129349300226_public.xml","2012v2.1","226035428","Elisabeth Reeve Morrow Morgan Foundation","c/o Jones & Jones Att Graham O Jones","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201311129349300231","https://s3.amazonaws.com/irs-form-990/201311129349300231_public.xml","2012v2.1","272500890","MINISTRY CATALYSTS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6898","1928","4970",NA,NA,NA,NA,"4970"
"201311149349300321","https://s3.amazonaws.com/irs-form-990/201311149349300321_public.xml","2012v2.0","311662958","THE VOYAGER PROGRAM INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7014","6928","86",NA,"1357","775","582","668"
"201311149349300326","https://s3.amazonaws.com/irs-form-990/201311149349300326_public.xml","2012v2.2","341262702","Hardin County Family Young Mens Christian Association",NA,"990","2012",NA,"128700","128700",NA,"2094071","323846","1770225",NA,"4503","4503",NA,NA,"147699","145545","16758",NA,NA,NA,NA,"1915683"
"201311149349300401","https://s3.amazonaws.com/irs-form-990/201311149349300401_public.xml","2012v2.0","610597708","KENTON HOUSING INC",NA,"990","2012","1215000",NA,"1215000","10284615",NA,"1818236","8466379",NA,NA,NA,NA,"1255651",NA,"838752","416899","154488",NA,"103021","51467","10149745"
"201311149349300416","https://s3.amazonaws.com/irs-form-990/201311149349300416_public.xml","2012v2.0","581750663","AUGUSTA TECHNICAL COLLEGE FOUNDATION",NA,"990","2012","1372880",NA,"1372880",NA,NA,NA,NA,NA,NA,NA,NA,"165000",NA,NA,"165000",NA,NA,NA,NA,"1537880"
"201320789349300772","https://s3.amazonaws.com/irs-form-990/201320789349300772_public.xml","2012v2.0","510203899","INSTITUTE OF REAL ESTATE MANAGEMENT","CHAPTER 18 - SAN DIEGO","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340789349300014","https://s3.amazonaws.com/irs-form-990/201340789349300014_public.xml","2012v2.0","221729348","BEAVERKILL TROUT CLUB INC",NA,"990","2012",NA,"447404","447404",NA,"55003","4682","50321",NA,NA,NA,NA,NA,NA,NA,NA,NA,"54057","23950","30107","527832"
"201340789349300029","https://s3.amazonaws.com/irs-form-990/201340789349300029_public.xml","2012v2.1","141485568","Pirate Canoe Club Inc",NA,"990","2012",NA,NA,NA,NA,"132823",NA,"132823",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"132823"
"201340789349300109","https://s3.amazonaws.com/irs-form-990/201340789349300109_public.xml","2012v2.0","237108888","MILTON FIRST AID SQUAD INC",NA,"990","2012",NA,"50150","50150",NA,"414618","341244","73374",NA,"39178","3537","35641",NA,"313032","311746","1286",NA,"41919","41919",NA,"160451"
"201340789349300209","https://s3.amazonaws.com/irs-form-990/201340789349300209_public.xml","2012v2.1","910267934","IBEW Local Union 73",NA,"990","2012",NA,"21380","21380",NA,"143004","143004","0",NA,NA,NA,NA,NA,"37528","37378","150",NA,NA,NA,NA,"21530"
"201301129349300670","https://s3.amazonaws.com/irs-form-990/201301129349300670_public.xml","2012v2.2","237418003","GREATER NY RESILIENT FLOOR COV ASSOC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349300680","https://s3.amazonaws.com/irs-form-990/201301129349300680_public.xml","2012v2.1","741280652","HOUSTON HIGHWAY CREDIT UNION",NA,"990","2012",NA,"233941","233941",NA,"991055","333841","657214",NA,NA,NA,NA,NA,"422500","136990","285510",NA,NA,NA,NA,"1176665"
"201311099349300751","https://s3.amazonaws.com/irs-form-990/201311099349300751_public.xml","2012v2.1","361932435","COMMUNITY TRUST CREDIT UNION",NA,"990","2012","1508096",NA,"1508096","5208219",NA,"1982630","3225589","6879",NA,"6879","0","840421",NA,"775270","65151","1821101",NA,"1466821","354280","5153116"
"201311109349300001","https://s3.amazonaws.com/irs-form-990/201311109349300001_public.xml","2012v2.2","460270699","AMERICAN LEGION POST 78 ROY S HICKMAN",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"98833","54022","44811",NA,NA,NA,NA,"44811"
"201311109349300401","https://s3.amazonaws.com/irs-form-990/201311109349300401_public.xml","2012v2.1","592532039","CALOOSA BAYVIEW RECREATION","ASSOCIATION INC","990","2012",NA,"1083995","1083995",NA,"896265",NA,"896265",NA,NA,NA,NA,NA,"34122",NA,"34122",NA,NA,NA,NA,"2014382"
"201311109349300501","https://s3.amazonaws.com/irs-form-990/201311109349300501_public.xml","2012v2.1","741147936","FELLOWSHIP CREDIT UNION",NA,"990","2012",NA,"115000","115000",NA,"172755","92914","79841",NA,"29660","23973","5687",NA,"124919","121913","3006",NA,"31664","31071","593","204127"
"201311139349300706","https://s3.amazonaws.com/irs-form-990/201311139349300706_public.xml","2012v2.1","146046405","AMERICAN LEGION CHAMPLAIN POST 767",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300736","https://s3.amazonaws.com/irs-form-990/201311139349300736_public.xml","2012v2.2","470797478","U S DRY BEAN CONVENTION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1858","1433","425",NA,NA,NA,NA,"425"
"201311139349300806","https://s3.amazonaws.com/irs-form-990/201311139349300806_public.xml","2012v2.1","382199337","STATE STREET AREA ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300826","https://s3.amazonaws.com/irs-form-990/201311139349300826_public.xml","2012v2.1","741963516","HEARTHSTONE HOMEOWNERS ASSOCIATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201311139349300906","https://s3.amazonaws.com/irs-form-990/201311139349300906_public.xml","2012v2.1","741383594","NCE CREDIT UNION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"69848","57694","12154",NA,NA,NA,NA,"12154"
"201311519349300011","https://s3.amazonaws.com/irs-form-990/201311519349300011_public.xml","2012v2.1","610531138","LOUISVILLE METRO POLICE OFFICERS","CREDIT UNION","990","2012","61792",NA,"61792","906691",NA,"821707","84984",NA,NA,NA,NA,"426969",NA,"347099","79870",NA,NA,NA,NA,"226646"
"201311519349300101","https://s3.amazonaws.com/irs-form-990/201311519349300101_public.xml","2012v2.1","480319640","MANHATTAN COUNTRY CLUB INC",NA,"990","2012",NA,"368050","368050",NA,"5850116","1376072","4474044",NA,NA,NA,NA,NA,"3336478","2576215","760263",NA,NA,NA,NA,"5602357"
"201311519349300126","https://s3.amazonaws.com/irs-form-990/201311519349300126_public.xml","2012v2.0","751847064","ABILENE SLOWPITCH SOFTBALL ASSOCIATION",NA,"990","2012","0","0","0","0","0","0","0","0","0","0","0","267812","0","276663","-8851","15356","0","0","15356","6505"
"201311519349300201","https://s3.amazonaws.com/irs-form-990/201311519349300201_public.xml","2012v2.1","231327408","PENNSYLVANIA OPTOMETRIC ASSOCIATION INC",NA,"990","2012",NA,NA,NA,NA,"543123","363886","179237",NA,NA,NA,NA,NA,"184758","175455","9303",NA,"29386","28952","434","188974"
"201311519349300211","https://s3.amazonaws.com/irs-form-990/201311519349300211_public.xml","2012v2.1","943139617","ASSOCIATION OF BUSINESS TRIAL LAWYERS OF","NOR CAL - C/O MICHELE BOWEN","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201330779349300103","https://s3.amazonaws.com/irs-form-990/201330779349300103_public.xml","2012v2.0","756618423","GILBREATH MEMORIAL LIBRARY","TUW ISOBEL COUSINS - 6712000745","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201330779349300308","https://s3.amazonaws.com/irs-form-990/201330779349300308_public.xml","2012v2.0","721106648","DOTTIE SYSTEM INC","aka LOUISIANA ONE CALL SYSTEM INC","990","2012",NA,"73545","73545",NA,"479332","214578","264754",NA,"213544","161678","51866",NA,"489790","406304","83486",NA,NA,NA,NA,"473651"
"201340779349300114","https://s3.amazonaws.com/irs-form-990/201340779349300114_public.xml","2012v2.1","522253545","Coalition for Litigation Justice Inc","c/o Paul Kalish Crowell & Moring LLP","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349300219","https://s3.amazonaws.com/irs-form-990/201340779349300219_public.xml","2012v2.0","581648073","NASHVILLE BLDG & CONST TRADES COUNCIL",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5468","5468",NA,NA,NA,NA,NA,NA
"201301159349300020","https://s3.amazonaws.com/irs-form-990/201301159349300020_public.xml","2012v2.1","880186918","SPRING CREEK ASSOCIATION",NA,"990","2012","1139903",NA,"1139903","1895262",NA,"1650626","244636","2154213",NA,"236963","1917250","2015147",NA,"1334226","680921",NA,NA,NA,NA,"3982710"
"201301159349300205","https://s3.amazonaws.com/irs-form-990/201301159349300205_public.xml","2012v2.1","430212327","POPLAR BLUFF CHAMBER OF COMMERCE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9642","8699","943","943"
"201301159349300220","https://s3.amazonaws.com/irs-form-990/201301159349300220_public.xml","2012v2.1","942590906","STINSON CANAL & IRRIGATION CO",NA,"990","2012",NA,"343790","343790",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"324817","210540","114277","458067"
"201301159349300315","https://s3.amazonaws.com/irs-form-990/201301159349300315_public.xml","2012v2.1","237420943","TURTLE LAKE NON-PROFIT HOUSING CORP",NA,"990","2012",NA,"40000","40000",NA,"1146570","871648","274922",NA,NA,NA,NA,NA,NA,NA,NA,NA,"186166","147636","38530","353452"
"201301519349300130","https://s3.amazonaws.com/irs-form-990/201301519349300130_public.xml","2012v2.1","236414766","PENNSYLVANIA DESIGNER CRAFTSMEN",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311559349300521","https://s3.amazonaws.com/irs-form-990/201311559349300521_public.xml","2012v2.1","626093805","C M GOOCH BOOTH COL SAL AR TUWC 13-3000461",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311559349300601","https://s3.amazonaws.com/irs-form-990/201311559349300601_public.xml","2012v2.1","036009925","SILAS L GRIFFITH MEMORIAL LIBRARY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311559349300706","https://s3.amazonaws.com/irs-form-990/201311559349300706_public.xml","2012v2.0","742394660","AUSTIN ASSOCIATION OF REMODELING CONTRACTORS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12852","9984","2868",NA,NA,NA,NA,"2868"
"201311559349300721","https://s3.amazonaws.com/irs-form-990/201311559349300721_public.xml","2012v2.1","450322896","ND ASSOCIATION OF COUNTIES",NA,"990","2012",NA,"178558","178558",NA,"3181189","636541","2544648",NA,NA,NA,NA,NA,"635157","508859","126298",NA,NA,NA,NA,"2849504"
"201321099349300407","https://s3.amazonaws.com/irs-form-990/201321099349300407_public.xml","2012v2.0","135388245","SHEET METAL WORKERS INTL ASSN","LOCAL UNION 137","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"61009","51422","9587",NA,"253786","124699","129087","138674"
"201321099349300417","https://s3.amazonaws.com/irs-form-990/201321099349300417_public.xml","2012v2.0","586038163","WORKMEN'S CIRCLE CREDIT UNION",NA,"990","2012","59250",NA,"59250","201390",NA,"38804","162586",NA,NA,NA,NA,"100286",NA,"87156","13130",NA,NA,NA,NA,"234966"
"201321099349300507","https://s3.amazonaws.com/irs-form-990/201321099349300507_public.xml","2012v2.2","591227031","JEFFERSON COUNTY TEACHERS CREDIT UNION",NA,"990","2012",NA,"21393","21393",NA,"107051","57129","49922",NA,NA,NA,NA,NA,"48935","45909","3026",NA,NA,NA,NA,"74341"
"201321099349300622","https://s3.amazonaws.com/irs-form-990/201321099349300622_public.xml","2012v2.0","720785016","STATE CHARTERED CREDIT UNIONS IN LOUISIANA",NA,"990","2012","54045","0","54045","421711","0","157678","264033","0","0","0","0","151636","0","123350","28286","0","0","0","0","346364"
"201321099349300717","https://s3.amazonaws.com/irs-form-990/201321099349300717_public.xml","2012v2.0","950887410","Dalmation American Club of San PedroInc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,"285396",NA,"34170","251226","290369",NA,"242678","47691",NA,NA,NA,NA,"298917"
"201301559349300005","https://s3.amazonaws.com/irs-form-990/201301559349300005_public.xml","2012v2.1","260213561","GLOBAL ALLIANCE FOR RABIES CONTROL",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5090","4736","354","354"
"201301559349300010","https://s3.amazonaws.com/irs-form-990/201301559349300010_public.xml","2012v2.1","251827176","STATE COLLEGE BASEBALL CLUB INC CO CJ WAGNER",NA,"990","2012",NA,"270475","270475",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1731701","1147934","583767","854242"
"201301559349300020","https://s3.amazonaws.com/irs-form-990/201301559349300020_public.xml","2012v2.0","043553220","THE MELISSA ROSE KRADIN FOUNDATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301559349300025","https://s3.amazonaws.com/irs-form-990/201301559349300025_public.xml","2012v2.1","232077750","DELAWARE VALLEY COMMUNITY HEALTH INC",NA,"990","2012",NA,"68018","68018",NA,"16840329","4179045","12661284",NA,"147457","51735","95722",NA,"5850061","4573333","1276728",NA,NA,NA,NA,"14101752"
"201301559349300110","https://s3.amazonaws.com/irs-form-990/201301559349300110_public.xml","2012v2.1","541815340","GLOBAL OPPORTUNITIES FOR CHRIST INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,"1100","1100",NA,NA,NA,NA,NA,NA,"38580","20044","18536","18536"
"201301559349300115","https://s3.amazonaws.com/irs-form-990/201301559349300115_public.xml","2012v2.1","581506967","COMMUNITY IMPROVEMENT COALITION","MONROE COUNTY INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"29000","29000",NA,NA
"201301559349300125","https://s3.amazonaws.com/irs-form-990/201301559349300125_public.xml","2012v2.1","132982969","CHILD TRENDS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,"221366","220946","420",NA,"603225","531786","71439",NA,"125490","100757","24733","96592"
"201301559349300130","https://s3.amazonaws.com/irs-form-990/201301559349300130_public.xml","2012v2.0","910850195","Gallery One",NA,"990","2012",NA,"40000","40000",NA,"1370153","342386","1027767",NA,NA,NA,NA,NA,"27405","19146","8259",NA,NA,NA,NA,"1076026"
"201301559349300135","https://s3.amazonaws.com/irs-form-990/201301559349300135_public.xml","2012v2.1","411907034","UPPER MIDWEST COMMUNITY POLICING INSTITUTE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"28355","15218","13137",NA,NA,NA,NA,"13137"
"201301559349300145","https://s3.amazonaws.com/irs-form-990/201301559349300145_public.xml","2012v2.0","263411961","LIFE PRACTICE COUNSELING GROUP INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4202","2119","2083","2083"
"201301559349300215","https://s3.amazonaws.com/irs-form-990/201301559349300215_public.xml","2012v2.1","237162049","THE ARC - JEFFERSON CLEAR CREEK","& GILPIN COUNTIES","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,"11891","11891",NA,NA,"19555","17419","2136",NA,NA,NA,NA,"2136"
"201301559349300230","https://s3.amazonaws.com/irs-form-990/201301559349300230_public.xml","2012v2.1","916378554","PACIFIC SOUND RESOURCES ENVIRONMENTAL TRUST",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301559349300310","https://s3.amazonaws.com/irs-form-990/201301559349300310_public.xml","2012v2.1","470930787","STREAMS OF MERCY INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3974","3841","133","133"
"201301559349300335","https://s3.amazonaws.com/irs-form-990/201301559349300335_public.xml","2012v2.1","751694437","WOMEN'S SHELTER OF EAST TEXAS INC",NA,"990","2012",NA,"74600","74600",NA,"2087896","297337","1790559",NA,NA,NA,NA,NA,"274869","191674","83195",NA,NA,NA,NA,"1948354"
"201301559349300340","https://s3.amazonaws.com/irs-form-990/201301559349300340_public.xml","2012v2.0","200650608","F C BAYERN","DBA SOUTH COAST BAYERN","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1896","1643","253",NA,NA,NA,NA,"253"
"201321579349300727","https://s3.amazonaws.com/irs-form-990/201321579349300727_public.xml","2012v2.1","421350545","BENEVOLENT & PROTECTIVE ORDER OF","ELKS LODGE 2752","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,"74266","12161","62105",NA,"48593","45759","2834",NA,NA,NA,NA,"64939"
"201321579349300812","https://s3.amazonaws.com/irs-form-990/201321579349300812_public.xml","2012v2.1","470208070","KEARNEY AREA CHAMBER OF COMMERCE",NA,"990","2012","235279",NA,"235279","309418",NA,"75467","233951",NA,NA,NA,NA,"42616",NA,"38476","4140",NA,NA,NA,NA,"473370"
"201321579349300902","https://s3.amazonaws.com/irs-form-990/201321579349300902_public.xml","2012v2.0","237141482","KNIGHTS OF COLUMBUS 4TH DEGREE","ASSEMBLY 0082","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331779349300303","https://s3.amazonaws.com/irs-form-990/201331779349300303_public.xml","2012v2.2","742066332","Middlegate Village Community Association Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341549349300034","https://s3.amazonaws.com/irs-form-990/201341549349300034_public.xml","2012v2.1","410587650","UNION CEMETERY ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,"613704","330797","282907",NA,"717062","423223","293839",NA,"395153","281257","113896",NA,NA,NA,NA,"690642"
"201341549349300039","https://s3.amazonaws.com/irs-form-990/201341549349300039_public.xml","2012v2.1","760453294","THE ALLIANCE FOR INTERSTATE 69 TEXAS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341549349300124","https://s3.amazonaws.com/irs-form-990/201341549349300124_public.xml","2012v2.1","042023790","Southbridge Credit Union",NA,"990","2012",NA,"244000","244000",NA,"6715151","2827423","3887728",NA,NA,NA,NA,NA,"2937391","2813495","123896",NA,NA,NA,NA,"4255624"
"201341549349300209","https://s3.amazonaws.com/irs-form-990/201341549349300209_public.xml","2012v2.0","540739139","IBT LOCAL NO 29",NA,"990","2012",NA,NA,NA,"54596",NA,"19694","34902",NA,NA,NA,NA,"25192",NA,"11950","13242","14647",NA,"14627","20","48164"
"201341549349300214","https://s3.amazonaws.com/irs-form-990/201341549349300214_public.xml","2012v2.1","043504105","THE GOLF CLUB OF MARTHA'S VINEYARD INC","C/O VINEYARD GOLF CLUB","990","2012",NA,"27681560","27681560",NA,"11460098","2761085","8699013",NA,"10857177","3949671","6907506",NA,"768096","605855","162241",NA,"2772013","2343984","428029","43878349"
"201341779349300109","https://s3.amazonaws.com/irs-form-990/201341779349300109_public.xml","2012v2.1","363059484","IOWA PROPANE GAS ASSOCIATION",NA,"990","2012",NA,"131915","131915",NA,"645112","50241","594871",NA,NA,NA,NA,NA,"47912","25588","22324",NA,"31690","23239","8451","757561"
"201341779349300204","https://s3.amazonaws.com/irs-form-990/201341779349300204_public.xml","2012v2.1","840382863","VETERANS OF FOREIGN WARS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349200210","https://s3.amazonaws.com/irs-form-990/201301129349200210_public.xml","2012v2.0","930737462","JUBILEE MINISTRIES INC","LANE COUNTY","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349200220","https://s3.amazonaws.com/irs-form-990/201301129349200220_public.xml","2012v2.2","452246511","HOPE FOR HUNGER CORPORATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349200320","https://s3.amazonaws.com/irs-form-990/201301129349200320_public.xml","2012v2.1","311131721","METROPOLITAN LOCAL MASTERS","SWIMMING COMMITTEE INC","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349200350","https://s3.amazonaws.com/irs-form-990/201301129349200350_public.xml","2012v2.2","262969976","HOPE OF THE WORLD MINISTRIES INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349200365","https://s3.amazonaws.com/irs-form-990/201301129349200365_public.xml","2012v2.1","271194911","RON JANKOWSKI 92 ENGINE MEMORIAL FUND INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349200410","https://s3.amazonaws.com/irs-form-990/201301129349200410_public.xml","2012v2.0","232880735","PIKE AREA YOUTH ATHLETIC LEAGUE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349200415","https://s3.amazonaws.com/irs-form-990/201301129349200415_public.xml","2012v2.0","752849169","THE FOOD MINISTRY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349200505","https://s3.amazonaws.com/irs-form-990/201301129349200505_public.xml","2012v2.0","136205121","CHAPPAQUA DRAMA GROUP INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
