"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_05_INFO_SCHED_O_X","F9_05_NUM_FORM_1096_BOX_3","F9_05_NUM_FORM_W2G","F9_05_COMPLY_BACKUP_WITHHOLD_X","F9_05_NUM_EMPL","F9_05_EMPL_TAX_RETURN_FILED_X","F9_05_UBIZ_IMCOME_OVER_LIMIT_X","F9_05_UBIZ_FORM_990T_FILED_X","F9_05_FRGN_FIN_ACC_X","F9_05_FRGN_FIN_ACC_CNTR","F9_05_PTST_X","F9_05_PTST_PARTY_NOTIFY_X","F9_05_PTST_FORM_8886T_FILED_X","F9_05_NONDEDUCT_CONTR_X","F9_05_NONDEDUCT_CONTR_NOTIFY_X","F9_05_170C_QUID_PRO_QUO_CONTR_X","F9_05_170C_QUID_PRO_QUO_NOTIFY_X","F9_05_170C_FORM_8282_REQ_X","F9_05_170C_NUM_FORM_8282_FILED_X","F9_05_170C_FUNDS_FOR_PREMIUM_X","F9_05_170C_PREMIUM_PAID_X","F9_05_170C_FORM_8899_FILED_X","F9_05_170C_FORM_1098C_FILED_X","F9_05_DAF_EXCESS_BIZ_HOLDING_X","F9_05_DAF_TAXABLE_DIST_X","F9_05_DAF_DIST_DONOR_X","F9_05_501C7_INITIATION_FEES","F9_05_501C7_GRO_RCPT_PUB_USE","F9_05_501C12_GRO_INCOME_MEMB","F9_05_501C12_GRO_INCOME_OTH","F9_05_4947_FORM_990_FILED_1041_X","F9_05_4947_TAX_EXEMPT_INT_AMT","F9_05_501C29_LIC_HEALTH_PLAN_X","F9_05_501C29_STATE_RESERVE_AMT","F9_05_501C29_RESERVE_MAINT_AMT","F9_05_TANNING_SVC_PROV_X","F9_05_TANNING_FORM_720_FILED_X"
"201301139349300505","https://s3.amazonaws.com/irs-form-990/201301139349300505_public.xml","2012v2.1","264560939","PURE HEART VISION",NA,"990","2012",NA,"1","0",NA,"2","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201301139349300515","https://s3.amazonaws.com/irs-form-990/201301139349300515_public.xml","2012v2.1","391441302","MADISON MUTUAL HOUSING ASSOCIATION INC",NA,"990","2012",NA,"4","0",NA,"20","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201301139349300520","https://s3.amazonaws.com/irs-form-990/201301139349300520_public.xml","2012v2.1","571081477","THE URBAN LEAGUE OF THE UPSTATE SENIOR","HOUSING CORPORATION","990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","0","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201301139349300600","https://s3.amazonaws.com/irs-form-990/201301139349300600_public.xml","2012v2.1","421518266","RAMSEY FARM FOUNDATION",NA,"990","2012",NA,"0","0",NA,"0","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201301139349300610","https://s3.amazonaws.com/irs-form-990/201301139349300610_public.xml","2012v2.1","270368677","FOUNDATION FOR INTERNATIONAL LEADERSHIP","COACHING INC","990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201301139349300620","https://s3.amazonaws.com/irs-form-990/201301139349300620_public.xml","2012v2.1","721621624","Ngozika National Memorial Association Inc",NA,"990","2012",NA,"0","0","true","4","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311129349300006","https://s3.amazonaws.com/irs-form-990/201311129349300006_public.xml","2012v2.0","010724306","THE PHILLY AND CHARLIE DAKE FOUNDATION",NA,"990","2012",NA,"0","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311129349300026","https://s3.amazonaws.com/irs-form-990/201311129349300026_public.xml","2012v2.0","841684165","GLOBAL DEAF MUSLIM",NA,"990","2012",NA,"0","0",NA,"2","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311129349300066","https://s3.amazonaws.com/irs-form-990/201311129349300066_public.xml","2012v2.1","237152799","ANIMAL WELFARE LEAGUE",NA,"990","2012",NA,"34","0","true","34","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311129349300081","https://s3.amazonaws.com/irs-form-990/201311129349300081_public.xml","2012v2.1","470376584","FAMILY SERVICE ASSOCIATION OF LINCOLN",NA,"990","2012",NA,"25","0","1","353","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201311129349300106","https://s3.amazonaws.com/irs-form-990/201311129349300106_public.xml","2012v2.1","161469489","SOUTHERN TIER HEALTH CARE SYSTEM INC",NA,"990","2012",NA,"10","0","1","22","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201311129349300211","https://s3.amazonaws.com/irs-form-990/201311129349300211_public.xml","2012v2.0","010962201","BLUE KNIGHTS SOCCER CLUB",NA,"990","2012",NA,"0","0","false","2","true","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201311129349300226","https://s3.amazonaws.com/irs-form-990/201311129349300226_public.xml","2012v2.1","226035428","Elisabeth Reeve Morrow Morgan Foundation","c/o Jones & Jones Att Graham O Jones","990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201311129349300231","https://s3.amazonaws.com/irs-form-990/201311129349300231_public.xml","2012v2.1","272500890","MINISTRY CATALYSTS INC",NA,"990","2012",NA,"0","0",NA,"2","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311149349300321","https://s3.amazonaws.com/irs-form-990/201311149349300321_public.xml","2012v2.0","311662958","THE VOYAGER PROGRAM INC",NA,"990","2012",NA,"0","0","false","0","false","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201311149349300326","https://s3.amazonaws.com/irs-form-990/201311149349300326_public.xml","2012v2.2","341262702","Hardin County Family Young Mens Christian Association",NA,"990","2012",NA,"2","0","true","68","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311149349300401","https://s3.amazonaws.com/irs-form-990/201311149349300401_public.xml","2012v2.0","610597708","KENTON HOUSING INC",NA,"990","2012",NA,"0","0","true","405","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311149349300416","https://s3.amazonaws.com/irs-form-990/201311149349300416_public.xml","2012v2.0","581750663","AUGUSTA TECHNICAL COLLEGE FOUNDATION",NA,"990","2012",NA,"0","0","false","0","false","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201320789349300772","https://s3.amazonaws.com/irs-form-990/201320789349300772_public.xml","2012v2.0","510203899","INSTITUTE OF REAL ESTATE MANAGEMENT","CHAPTER 18 - SAN DIEGO","990","2012",NA,"6","0","false","2","true","true",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201340789349300014","https://s3.amazonaws.com/irs-form-990/201340789349300014_public.xml","2012v2.0","221729348","BEAVERKILL TROUT CLUB INC",NA,"990","2012",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"0",NA
"201340789349300029","https://s3.amazonaws.com/irs-form-990/201340789349300029_public.xml","2012v2.1","141485568","Pirate Canoe Club Inc",NA,"990","2012",NA,"0","0",NA,"0",NA,"true","true","false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA
"201340789349300109","https://s3.amazonaws.com/irs-form-990/201340789349300109_public.xml","2012v2.0","237108888","MILTON FIRST AID SQUAD INC",NA,"990","2012",NA,"0","0","false","0","false","false","false","false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201340789349300209","https://s3.amazonaws.com/irs-form-990/201340789349300209_public.xml","2012v2.1","910267934","IBEW Local Union 73",NA,"990","2012",NA,"3","0","1","16","1","0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201301129349300670","https://s3.amazonaws.com/irs-form-990/201301129349300670_public.xml","2012v2.2","237418003","GREATER NY RESILIENT FLOOR COV ASSOC",NA,"990","2012",NA,"2","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201301129349300680","https://s3.amazonaws.com/irs-form-990/201301129349300680_public.xml","2012v2.1","741280652","HOUSTON HIGHWAY CREDIT UNION",NA,"990","2012",NA,"1123","0",NA,"22","true","true","true","false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311099349300751","https://s3.amazonaws.com/irs-form-990/201311099349300751_public.xml","2012v2.1","361932435","COMMUNITY TRUST CREDIT UNION",NA,"990","2012",NA,"3149","0","1","72","1","0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201311109349300001","https://s3.amazonaws.com/irs-form-990/201311109349300001_public.xml","2012v2.2","460270699","AMERICAN LEGION POST 78 ROY S HICKMAN",NA,"990","2012",NA,"1","0","true","12","true","true","true","false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","true","false","false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,"false",NA
"201311109349300401","https://s3.amazonaws.com/irs-form-990/201311109349300401_public.xml","2012v2.1","592532039","CALOOSA BAYVIEW RECREATION","ASSOCIATION INC","990","2012",NA,"3","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311109349300501","https://s3.amazonaws.com/irs-form-990/201311109349300501_public.xml","2012v2.1","741147936","FELLOWSHIP CREDIT UNION",NA,"990","2012",NA,"391","0",NA,"6","true","true","true","false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311139349300706","https://s3.amazonaws.com/irs-form-990/201311139349300706_public.xml","2012v2.1","146046405","AMERICAN LEGION CHAMPLAIN POST 767",NA,"990","2012",NA,"0","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311139349300736","https://s3.amazonaws.com/irs-form-990/201311139349300736_public.xml","2012v2.2","470797478","U S DRY BEAN CONVENTION",NA,"990","2012",NA,"1","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311139349300806","https://s3.amazonaws.com/irs-form-990/201311139349300806_public.xml","2012v2.1","382199337","STATE STREET AREA ASSOCIATION",NA,"990","2012",NA,"11","0",NA,"2","1","0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201311139349300826","https://s3.amazonaws.com/irs-form-990/201311139349300826_public.xml","2012v2.1","741963516","HEARTHSTONE HOMEOWNERS ASSOCIATION INC",NA,"990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201311139349300906","https://s3.amazonaws.com/irs-form-990/201311139349300906_public.xml","2012v2.1","741383594","NCE CREDIT UNION",NA,"990","2012",NA,"213","0",NA,"4","true","true","true","false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311519349300011","https://s3.amazonaws.com/irs-form-990/201311519349300011_public.xml","2012v2.1","610531138","LOUISVILLE METRO POLICE OFFICERS","CREDIT UNION","990","2012",NA,"276","0",NA,"9","true","true","true","false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311519349300101","https://s3.amazonaws.com/irs-form-990/201311519349300101_public.xml","2012v2.1","480319640","MANHATTAN COUNTRY CLUB INC",NA,"990","2012",NA,"3","0",NA,"144","true","true","true","false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14775","128053",NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311519349300126","https://s3.amazonaws.com/irs-form-990/201311519349300126_public.xml","2012v2.0","751847064","ABILENE SLOWPITCH SOFTBALL ASSOCIATION",NA,"990","2012",NA,"13","0","0","3","1","0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201311519349300201","https://s3.amazonaws.com/irs-form-990/201311519349300201_public.xml","2012v2.1","231327408","PENNSYLVANIA OPTOMETRIC ASSOCIATION INC",NA,"990","2012",NA,"15","0",NA,"14","1","1","1","0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201311519349300211","https://s3.amazonaws.com/irs-form-990/201311519349300211_public.xml","2012v2.1","943139617","ASSOCIATION OF BUSINESS TRIAL LAWYERS OF","NOR CAL - C/O MICHELE BOWEN","990","2012",NA,"2","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201330779349300103","https://s3.amazonaws.com/irs-form-990/201330779349300103_public.xml","2012v2.0","756618423","GILBREATH MEMORIAL LIBRARY","TUW ISOBEL COUSINS - 6712000745","990","2012",NA,"0","0","false","0","false","false","false","false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201330779349300308","https://s3.amazonaws.com/irs-form-990/201330779349300308_public.xml","2012v2.0","721106648","DOTTIE SYSTEM INC","aka LOUISIANA ONE CALL SYSTEM INC","990","2012",NA,"0","0","false","5","true","false","false","false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201340779349300114","https://s3.amazonaws.com/irs-form-990/201340779349300114_public.xml","2012v2.1","522253545","Coalition for Litigation Justice Inc","c/o Paul Kalish Crowell & Moring LLP","990","2012",NA,"2","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201340779349300219","https://s3.amazonaws.com/irs-form-990/201340779349300219_public.xml","2012v2.0","581648073","NASHVILLE BLDG & CONST TRADES COUNCIL",NA,"990","2012",NA,"0","0","true","1","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201301159349300020","https://s3.amazonaws.com/irs-form-990/201301159349300020_public.xml","2012v2.1","880186918","SPRING CREEK ASSOCIATION",NA,"990","2012",NA,"9","0",NA,"34","1","1","1","0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201301159349300205","https://s3.amazonaws.com/irs-form-990/201301159349300205_public.xml","2012v2.1","430212327","POPLAR BLUFF CHAMBER OF COMMERCE",NA,"990","2012",NA,"1","0",NA,"4","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201301159349300220","https://s3.amazonaws.com/irs-form-990/201301159349300220_public.xml","2012v2.1","942590906","STINSON CANAL & IRRIGATION CO",NA,"990","2012",NA,"3","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"349988","0",NA,NA,NA,NA,NA,"0",NA
"201301159349300315","https://s3.amazonaws.com/irs-form-990/201301159349300315_public.xml","2012v2.1","237420943","TURTLE LAKE NON-PROFIT HOUSING CORP",NA,"990","2012",NA,"2","0",NA,"1","0","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201301519349300130","https://s3.amazonaws.com/irs-form-990/201301519349300130_public.xml","2012v2.1","236414766","PENNSYLVANIA DESIGNER CRAFTSMEN",NA,"990","2012",NA,"4","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201311559349300521","https://s3.amazonaws.com/irs-form-990/201311559349300521_public.xml","2012v2.1","626093805","C M GOOCH BOOTH COL SAL AR TUWC 13-3000461",NA,"990","2012",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA,NA,NA,NA,"false",NA
"201311559349300601","https://s3.amazonaws.com/irs-form-990/201311559349300601_public.xml","2012v2.1","036009925","SILAS L GRIFFITH MEMORIAL LIBRARY",NA,"990","2012",NA,"0","0","false","2","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311559349300706","https://s3.amazonaws.com/irs-form-990/201311559349300706_public.xml","2012v2.0","742394660","AUSTIN ASSOCIATION OF REMODELING CONTRACTORS",NA,"990","2012",NA,"5","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311559349300721","https://s3.amazonaws.com/irs-form-990/201311559349300721_public.xml","2012v2.1","450322896","ND ASSOCIATION OF COUNTIES",NA,"990","2012",NA,"10","0","1","20","1","1","1","0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201321099349300407","https://s3.amazonaws.com/irs-form-990/201321099349300407_public.xml","2012v2.0","135388245","SHEET METAL WORKERS INTL ASSN","LOCAL UNION 137","990","2012",NA,"21","0","true","12","true","false","false","false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201321099349300417","https://s3.amazonaws.com/irs-form-990/201321099349300417_public.xml","2012v2.0","586038163","WORKMEN'S CIRCLE CREDIT UNION",NA,"990","2012",NA,"0","0",NA,"4","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201321099349300507","https://s3.amazonaws.com/irs-form-990/201321099349300507_public.xml","2012v2.2","591227031","JEFFERSON COUNTY TEACHERS CREDIT UNION",NA,"990","2012",NA,"225","0","true","3","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201321099349300622","https://s3.amazonaws.com/irs-form-990/201321099349300622_public.xml","2012v2.0","720785016","STATE CHARTERED CREDIT UNIONS IN LOUISIANA",NA,"990","2012",NA,"2","0","1","4","1","1","1","0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201321099349300717","https://s3.amazonaws.com/irs-form-990/201321099349300717_public.xml","2012v2.0","950887410","Dalmation American Club of San PedroInc",NA,"990","2012",NA,"0","0","false","2","false","true",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201301559349300005","https://s3.amazonaws.com/irs-form-990/201301559349300005_public.xml","2012v2.1","260213561","GLOBAL ALLIANCE FOR RABIES CONTROL",NA,"990","2012",NA,"3","0",NA,"2","true","false",NA,"true","RP","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201301559349300010","https://s3.amazonaws.com/irs-form-990/201301559349300010_public.xml","2012v2.1","251827176","STATE COLLEGE BASEBALL CLUB INC CO CJ WAGNER",NA,"990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201301559349300020","https://s3.amazonaws.com/irs-form-990/201301559349300020_public.xml","2012v2.0","043553220","THE MELISSA ROSE KRADIN FOUNDATION INC",NA,"990","2012",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201301559349300025","https://s3.amazonaws.com/irs-form-990/201301559349300025_public.xml","2012v2.1","232077750","DELAWARE VALLEY COMMUNITY HEALTH INC",NA,"990","2012",NA,"15","0","1","301","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201301559349300110","https://s3.amazonaws.com/irs-form-990/201301559349300110_public.xml","2012v2.1","541815340","GLOBAL OPPORTUNITIES FOR CHRIST INC",NA,"990","2012",NA,"3","0","true","2","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201301559349300115","https://s3.amazonaws.com/irs-form-990/201301559349300115_public.xml","2012v2.1","581506967","COMMUNITY IMPROVEMENT COALITION","MONROE COUNTY INC","990","2012",NA,"0","0","true","2","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201301559349300125","https://s3.amazonaws.com/irs-form-990/201301559349300125_public.xml","2012v2.1","132982969","CHILD TRENDS INC",NA,"990","2012",NA,"73","0","1","124","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201301559349300130","https://s3.amazonaws.com/irs-form-990/201301559349300130_public.xml","2012v2.0","910850195","Gallery One",NA,"990","2012",NA,"0","0","false","0","false","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201301559349300135","https://s3.amazonaws.com/irs-form-990/201301559349300135_public.xml","2012v2.1","411907034","UPPER MIDWEST COMMUNITY POLICING INSTITUTE",NA,"990","2012",NA,"14","0","1","5","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201301559349300145","https://s3.amazonaws.com/irs-form-990/201301559349300145_public.xml","2012v2.0","263411961","LIFE PRACTICE COUNSELING GROUP INC",NA,"990","2012",NA,"0","0","false","0","false","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201301559349300215","https://s3.amazonaws.com/irs-form-990/201301559349300215_public.xml","2012v2.1","237162049","THE ARC - JEFFERSON CLEAR CREEK","& GILPIN COUNTIES","990","2012",NA,"8","0","true","10","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201301559349300230","https://s3.amazonaws.com/irs-form-990/201301559349300230_public.xml","2012v2.1","916378554","PACIFIC SOUND RESOURCES ENVIRONMENTAL TRUST",NA,"990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
