"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SE_01_POLICY_STMT_NONDISCR_X","SE_01_POLICY_STMT_BROCHURES_X","SE_01_POLICY_BCAST_MEDIA_X","SE_01_POLICY_BCAST_MEDIA_EXPLAIN","SE_01_MAINT_RACIAL_RECORD_X","SE_01_MAINT_SCHOLARSHIP_RECORD_X","SE_01_MAINT_COPY_BROCHURES_X","SE_01_MAINT_COPY_SOL_X","SE_01_MAINT_EXPLANATION","SE_01_DISCR_RACE_STUDENT_RIGHT_X","SE_01_DISCR_RACE_ADM_POLICY_X","SE_01_DISCR_RACE_EMPL_FACULTY_X","SE_01_DISCR_RACE_SCHOLARSHIP_X","SE_01_DISCR_RACE_EDU_POLICY_X","SE_01_DISCR_RACE_USE_FACILITY_X","SE_01_DISCR_RACE_ATHLETIC_PROG_X","SE_01_DISCR_RACE_OTH_ACT_X","SE_01_DISCR_RACE_EXPLANATION","SE_01_GOVT_FIN_AID_REC_X","SE_01_GOVT_FIN_AID_REVOKED_X","SE_01_GOVT_FIN_AID_EXPLANATION","SE_01_COMPLIANCE_REV_PROC_7550_X","SE_01_COMPLIANCE_EXPLANATION"
"201601339349302415","https://s3.amazonaws.com/irs-form-990/201601339349302415_public.xml","2015v2.1","222823838","ASSOC OF NURSING","ADM/LTC INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349301390","https://s3.amazonaws.com/irs-form-990/201601339349301390_public.xml","2015v2.0","626034262","RALPH E MADDEN TRUST B UW 3013020",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640429349200014","https://s3.amazonaws.com/irs-form-990/201640429349200014_public.xml","2015v2.1","271752838","THE FLORENCE ROTARY CLUB FOUNDATION","INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640429349200109","https://s3.amazonaws.com/irs-form-990/201640429349200109_public.xml","2015v2.0","660841779","The Quelbe Institute for the Preservatio","n of Traditional Music and Dance Inc","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640429349200209","https://s3.amazonaws.com/irs-form-990/201640429349200209_public.xml","2015v2.1","453203669","BRIDES ACROSS AMERICA INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640429349200339","https://s3.amazonaws.com/irs-form-990/201640429349200339_public.xml","2015v2.1","270822182","CEMETERY ASSOCIATION OF MT","PLEASANT INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610709349200616","https://s3.amazonaws.com/irs-form-990/201610709349200616_public.xml","2015v2.1","566091772","KIWANIS INTERNATIONAL",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201641229349200514","https://s3.amazonaws.com/irs-form-990/201641229349200514_public.xml","2015v2.0","237081591","New Jersey State Firemans Association","East Rutherford Firemans Assoc","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201631269349200418","https://s3.amazonaws.com/irs-form-990/201631269349200418_public.xml","2015v2.1","391594846","WISCONSIN RADIOLOGICAL SOCIETY INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201631259349200543","https://s3.amazonaws.com/irs-form-990/201631259349200543_public.xml","2015v2.1","582478339","NATIONAL SALES NETWORK ATLANTA CHAP",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601279349200250","https://s3.amazonaws.com/irs-form-990/201601279349200250_public.xml","2015v2.1","391101249","LABOR TEMPLE COOPERATIVE ASSN OF","NEENAH-MENASHA","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610579349200021","https://s3.amazonaws.com/irs-form-990/201610579349200021_public.xml","2015v2.1","621842085","TRI-CITIES ROAD CLUB","The Tri-Cities Road Club","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640629349300604","https://s3.amazonaws.com/irs-form-990/201640629349300604_public.xml","2015v2.1","431924380","THE SPECIAL LEARNING CENTER","FOUNDATION","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640629349300614","https://s3.amazonaws.com/irs-form-990/201640629349300614_public.xml","2015v2.1","420816632","MIDLAND CREDIT UNION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
