"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_01_ACT_GVRN_ACT_MISSION","F9_01_ACT_GVRN_TERMIN_KONTR_X","F9_01_ACT_GVRN_NUM_VOTE_MEMB","F9_01_ACT_GVRN_NUM_VOTE_MEMB_IND","F9_01_ACT_GVRN_EMPL_TOT","F9_01_ACT_GVRN_VOL_TOT","F9_01_ACT_GVRN_UBIZ_REV_TOT","F9_01_ACT_GVRN_UBIZ_TAXABLE_NET","F9_01_REV_CONTR_TOT_CY","F9_01_REV_CONTR_TOT_CY_2","F9_01_REV_CONTR_TOT_PY","F9_01_REV_PROG_TOT_CY","F9_01_REV_PROG_TOT_PY","F9_01_REV_INVEST_TOT_CY","F9_01_REV_INVEST_TOT_PY","F9_01_REV_OTH_CY","F9_01_REV_OTH_PY","F9_01_REV_TOT_CY","F9_01_REV_TOT_PY","F9_01_EXP_GRANT_SIMILAR_CY","F9_01_EXP_GRANT_SIMILAR_PY","F9_01_EXP_BEN_PAID_MEMB_CY","F9_01_EXP_BEN_PAID_MEMB_PY","F9_01_EXP_SAL_ETC_CY","F9_01_EXP_SAL_ETC_PY","F9_01_EXP_PROF_FUNDR_TOT_CY","F9_01_EXP_PROF_FUNDR_TOT_PY","F9_01_EXP_FUNDR_TOT_CY","F9_01_EXP_OTH_CY","F9_01_EXP_OTH_CY_V2","F9_01_EXP_OTH_PY","F9_01_EXP_TOT_CY","F9_01_EXP_TOT_PY","F9_01_EXP_REV_LESS_EXP_CY","F9_01_EXP_REV_LESS_EXP_PY","F9_01_NAFB_ASSET_TOT_BOY","F9_01_NAFB_ASSET_TOT_EOY","F9_01_NAFB_LIAB_TOT_BOY","F9_01_NAFB_LIAB_TOT_EOY","F9_01_NAFB_TOT_BOY","F9_01_NAFB_TOT_EOY"
"201113139349301301","https://s3.amazonaws.com/irs-form-990/201113139349301301_public.xml","2010v3.4","232705170","RONALD MCDONALD HOUSE CHARITIES-","PHILADELPHIA REGION INC","990","2010","MAKES GRANTS TO NON-PROFITS THAT DIRECTLY IMPROVE THE HEALTH AND WELL-BEING OF CHILDREN.",NA,"10","10","0","0","0","0","1439340",NA,"1044925","0","0","33563","30447","1000","0","1473903","1075372","925000","638637","0","0","0","0","0","0","195892","459751",NA,"243131","1384751","881768","89152","193604","1925215","2440859","171810","450430","1753405","1990429"
"201113149349301501","https://s3.amazonaws.com/irs-form-990/201113149349301501_public.xml","2010v3.4","351812652","ABATE FOUNDATION INC",NA,"990","2010","RAISING MONEY FOR INDIANA BASED CHARITIES",NA,"15","15","0","0","0","0","167695",NA,"140774","0","293950","1530","0","642671","465729","811896","900453","4100","0","0","0","0","0","0","0","397754","405856",NA,"476197","409956","476197","401940","424256","1339756","1741697","0","0","1339756","1741697"
"201113149349301526","https://s3.amazonaws.com/irs-form-990/201113149349301526_public.xml","2010v3.4","753159126","INTERNATIONAL BIORESOURCES GROUP",NA,"990","2010","INTERNATIONAL BIORESOURCES GROUP IS ORGANIZED TO OPERATE EXCLUSIVELY FOR CHARITABLE, EDUCATIONAL, SCIENTIFIC, AND LITERARY PURPOSES; TO SUPPORT THE EDUCATIONAL AND SCIENTIFIC MISSION OF THE ATCC.",NA,"12","11","0","0","0","0","0",NA,"0","0","0","18819","0","0","0","18819","0","0","0","0","0","151738","182264","0","0","0","86759",NA,"48714","238497","230978","-219678","-230978","1007362","11043813","917862","1173991","89500","9869822"
"201123129349300637","https://s3.amazonaws.com/irs-form-990/201123129349300637_public.xml","2010v3.2","200546512","PERRY AREA CHILD DEVELOPMENT CORPORATION",NA,"990","2010","FULL SERVICE DAY CARE CENTER",NA,"5","2","16",NA,"0",NA,"192238",NA,NA,"290527",NA,"846",NA,"0",NA,"483611",NA,"0",NA,"0",NA,"296487",NA,"0",NA,"0","123702",NA,NA,"420189",NA,"63422",NA,"321622","377075","54626","46657","266996","330418"
"201113159349303046","https://s3.amazonaws.com/irs-form-990/201113159349303046_public.xml","2010v3.4","330482936","ALTERNATE AVENUES WOMEN'S RESOURCE","CENTER","990","2010","PROVIDE LIMITED MEDICAL SERVICES AND RESOURCES TO PREGNANT WOMEN",NA,"8","8","15","35","0",NA,"343628",NA,NA,"60258",NA,"0",NA,"-432",NA,"403454",NA,"600",NA,"0",NA,"225783",NA,"1089",NA,"68204","186721",NA,NA,"414193",NA,"-10739",NA,"38123","70992","4766","22623","33357","48369"
"201113159349303071","https://s3.amazonaws.com/irs-form-990/201113159349303071_public.xml","2010v3.2","432015903","Brooklyn Dental Services PC",NA,"990","2010","To provide excellent dental health care services to patients without regard to age, sex, race, creed, national origin or disability.",NA,"1","0","0","6","0",NA,"0",NA,NA,"649712","665131","39","953","0",NA,"649751","666084","0",NA,"0",NA,"12851","18095","0",NA,"0","554088",NA,"572664","566939","590759","82812","75325","212612","153836","99177","77589","113435","76247"
"201113159349303126","https://s3.amazonaws.com/irs-form-990/201113159349303126_public.xml","2010v3.4","841276376","Valley Citizens Foundation for Health Care Inc",NA,"990","2010","To ensure the health care needs of the Western San Luis Valley community are met.",NA,"11","9","124","30","0","0","602632",NA,"723312","12242619","11198366","53195","45185","21133","35816","12919579","12002679","0","0","0","0","5602321","5449548","0","0","14002","6369965",NA,"5834867","11972286","11284415","947293","718264","14913140","15673320","11532926","11345813","3380214","4327507"
"201113159349303161","https://s3.amazonaws.com/irs-form-990/201113159349303161_public.xml","2010v3.4","943264605","EVERETT TRANSITIONAL CARE SERVICES",NA,"990","2010","HEALTHCARE SERVICES OF PATIENTS IN TRANSITIONAL CARE",NA,"8","6","90","8","0","0","0",NA,"0","5887563","5277982","15063","0","0","22675","5902626","5300657","0","0","0","0","3421055","3279444","0","0","0","1605196",NA,"1782919","5026251","5062363","876375","238294","1865588","2676951","80477","15465","1785111","2661486"
"201123119349300512","https://s3.amazonaws.com/irs-form-990/201123119349300512_public.xml","2010v3.4","202288018","MIDWEST TEAMSTERS HEALTH REIMBURSEMENT","ARRANGEMENT TRUST FUND","990","2010","HEALTH REIMBURSEMENT ARRANGEMENT",NA,"6","6","0","0","0","0","0",NA,"0","812073","665667","109194","86819","4902","7964","926169","760450","0","0","955729","850228","0","0","0","0","0","145890",NA,"123416","1101619","973644","-175450","-213194","7195920","7024716","8469","12715","7187451","7012001"
"201103149349201515","https://s3.amazonaws.com/irs-form-990/201103149349201515_public.xml","2010v3.4","341581651","FRIENDS OF THE ASHBROOK CENTER",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"25825",NA,NA,NA,NA,NA,NA,NA,"39110",NA,NA,NA,NA,NA,"1000",NA,NA,NA,NA,NA,"31827",NA,"43695",NA,"-4585",NA,NA,NA,NA,NA,"131603","127357"
"201133149349300908","https://s3.amazonaws.com/irs-form-990/201133149349300908_public.xml","2010v3.4","205880364","HAZLETON PROFESSIONAL SERVICES",NA,"990","2010","HPS promotes quality health care including, without limitation, the provision of ambulatory, medical & related services for the diagnosis, treatment & care without discrimination or ability to pay for services, by & through the employment, contract or otherwise, of qualified practitioners. HPS promotes quality health care including, without limitation, the provision of ambulatory, medical related services for the diagnosis, treatment care without discrimination or ability to pay for services, by through the employment, contract or otherwise, of qualified practitioners.",NA,"5","3","76",NA,"24000","-29111","16179",NA,NA,"5928126","4886598","6613","20031","0",NA,"5950918","4906629","0",NA,"0",NA,"4901555","4342862","0",NA,"0","2549143",NA,"2267312","7450698","6610174","-1499780","-1703545","1460532","1487777","5258112","4886672","-3797580","-3398895"
"201113139349200036","https://s3.amazonaws.com/irs-form-990/201113139349200036_public.xml","2010v3.4","341605642","DOWNTOWN MANSFIELD INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"115377",NA,"53523",NA,NA,NA,NA,NA,"195783",NA,"3125",NA,NA,NA,"103560",NA,NA,NA,NA,NA,"76257",NA,"192456",NA,"3327",NA,NA,NA,NA,NA,"22818","26145"
"201113149349200301","https://s3.amazonaws.com/irs-form-990/201113149349200301_public.xml","2010v3.2","223022610","MARSHALL HILL PARENT TEACHERS ORGANIZATION OF WEST MILFORD INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"62978",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"60221",NA,"60571",NA,"2407",NA,NA,NA,NA,NA,"39837","39371"
"201113149349200311","https://s3.amazonaws.com/irs-form-990/201113149349200311_public.xml","2010v3.4","391292264","FESTIVAL OF ARTS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"27268",NA,"30163",NA,NA,NA,NA,NA,"57446",NA,"6800",NA,NA,NA,NA,NA,NA,NA,NA,NA,"30388",NA,"50924",NA,"6522",NA,NA,NA,NA,NA,"17929","24451"
"201113149349200511","https://s3.amazonaws.com/irs-form-990/201113149349200511_public.xml","2010v3.4","431968268","VINCENT UNITED FUTBOL CLUB",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"54623",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"53068",NA,"61035",NA,"-6412",NA,NA,NA,NA,NA,"25740","19328"
"201113149349200621","https://s3.amazonaws.com/irs-form-990/201113149349200621_public.xml","2010v3.4","223292445","REIN FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"78310",NA,NA,NA,NA,NA,NA,NA,"79035",NA,"52663",NA,NA,NA,NA,NA,NA,NA,NA,NA,"12322",NA,"64985",NA,"14050",NA,NA,NA,NA,NA,"112127","126177"
"201113119349301076","https://s3.amazonaws.com/irs-form-990/201113119349301076_public.xml","2010v3.4","752963457","ADVOCATES FOR SPECIAL PEOPLE INC",NA,"990","2010","TO PROVIDE PROGRAMS FOR MENTALLY CHALLENGED ADULTS.",NA,"15","15","16",NA,"0",NA,"62599",NA,"63919","188354","203754","307","407","0","6587","251260","274667","0",NA,"0",NA,"166923","151579","0",NA,"4925","82602",NA,"119528","249525","271107","1735","3560","175426","179549","4051","6439","171375","173110"
"201113169349300706","https://s3.amazonaws.com/irs-form-990/201113169349300706_public.xml","2010v3.2","752594871","THE JEFFERSONIAN INSTITUTE INC","DBA CYPRESS VALLEY ALLIANCE","990","2010","SUSTAINABLE ECONOMIC DEVELOPMENT",NA,"10","10","0",NA,"0",NA,"35500",NA,"88150","0",NA,"0",NA,"44423","93643","79923","181793","0",NA,"0",NA,"0",NA,"0",NA,"0","165432",NA,"245684","165432","245684","-85509","-63891","2455548","2348077","268314","246352","2187234","2101725"
"201113159349300236","https://s3.amazonaws.com/irs-form-990/201113159349300236_public.xml","2010v3.4","113473923","NORTH SHORE-LONG ISLAND JEWISH","MEDICAL CARE CENTERS INC","990","2010","TO OWN AND OPERATE DIAGNOSTIC AND TREATMENT CENTERS IN LONG ISLAND WHICH PROVIDE PRIMARY MEDICAL CARE SERVICES TO THE COMMUNITY",NA,"8","7","0",NA,"0",NA,"0",NA,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0","0","0","0","0","0","0","0"
"201133119349200868","https://s3.amazonaws.com/irs-form-990/201133119349200868_public.xml","2010v3.2","161760081","BRIER CREEK ELEMENTARY SCHOOL PTA",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"79193",NA,"0",NA,NA,NA,NA,NA,"109727",NA,"12518",NA,NA,NA,NA,NA,NA,NA,NA,NA,"97340",NA,"113477",NA,"-3750",NA,NA,NA,NA,NA,"9174","5424"
"201133119349200878","https://s3.amazonaws.com/irs-form-990/201133119349200878_public.xml","2010v3.2","731509040","LENDONWOOD GARDENS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"39221",NA,NA,NA,NA,NA,NA,NA,"51921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"31855",NA,"61636",NA,"-9715",NA,NA,NA,NA,NA,"322675","312960"
"201123069349200202","https://s3.amazonaws.com/irs-form-990/201123069349200202_public.xml","2010v3.4","841162742","PROFESSIONAL ENGINEERS OF COLORADO EDUCATION FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"23756",NA,"900",NA,NA,NA,NA,NA,"49258",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"25767",NA,"25982",NA,"23276",NA,NA,NA,NA,NA,"147158","170434"
"201143129349200334","https://s3.amazonaws.com/irs-form-990/201143129349200334_public.xml","2010v3.2","237424723","AMERICAN FRIENDS OF OHR SOMAYACH INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"12090",NA,NA,NA,NA,NA,NA,NA,"12090",NA,"6767",NA,NA,NA,NA,NA,NA,NA,NA,NA,"413",NA,"8930",NA,"3160",NA,NA,NA,NA,NA,"613","3773"
"201103159349201115","https://s3.amazonaws.com/irs-form-990/201103159349201115_public.xml","2010v3.2","911658157","Diamond J Cowboy Ministries",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"77196",NA,"5591",NA,NA,NA,NA,NA,"88908",NA,"4731",NA,NA,NA,"21329",NA,NA,NA,NA,NA,"55080",NA,"105110",NA,"-16202",NA,NA,NA,NA,NA,"-388","-30073"
"201113129349200956","https://s3.amazonaws.com/irs-form-990/201113129349200956_public.xml","2010v3.2","300131313","HANA RETREAT",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"149700",NA,"8205",NA,NA,NA,NA,NA,"157905",NA,NA,NA,NA,NA,"149251",NA,NA,NA,NA,NA,"24140",NA,"228722",NA,"-70817",NA,NA,NA,NA,NA,"46655","-24162"
"201113159349302751","https://s3.amazonaws.com/irs-form-990/201113159349302751_public.xml","2010v3.2","460397285","SOUTHEAST SOUTH DAKOTA TOURISM ASSOC",NA,"990","2010","PROMOTION OF TOURISM IN SOUTHEASTERN SOUTH DAKOTA",NA,"6","0","0",NA,"0",NA,"0",NA,NA,"274100",NA,"0",NA,"0",NA,"274100",NA,"0",NA,"0",NA,"115138",NA,"0",NA,"0","150862",NA,NA,"266000",NA,"8100",NA,"44338","52876","4517","4955","39821","47921"
"201133139349300543","https://s3.amazonaws.com/irs-form-990/201133139349300543_public.xml","2010v3.4","730727707","ALLEGIANCE CREDIT UNION",NA,"990","2010","24363 MEMBERS SERVED OFFERING FINANCIAL SERVICES TO MEMBERS",NA,"7","7","91","21","0","0","0",NA,NA,"8445884","8546954","1111204","1449178","4261330","3661638","13818418","13657770","0",NA,"0",NA,"4220148","4051552","0",NA,"0","9039730",NA,"8549518","13259878","12601070","558540","1056700","210874555","223831285","194724996","207044970","16149559","16786315"
"201130959349300408","https://s3.amazonaws.com/irs-form-990/201130959349300408_public.xml","2010v3.2","113350641","METROPOLITAN LEARNING INSTITUTE INC",NA,"990","2010","THE ORGANIZATION IS A SCHOOL THAT TEACHES LOW INCOME INDIVIDUALS THE LATEST COMPUTER OR NURSING SKILLS, GIVES THEM HANDS-ON EXPERIENCE AND HELPS STUDENTS OBTAIN EMPLOYMENT. THE SCHOOL TEACHES OVER 500 INDIVIDUALS PER YEAR IN TWO LOCATIONS IN QUEENS, BROOKLYN AND ONE IN JERSEY CITY, NJ.",NA,"5","0","139",NA,"0",NA,"0",NA,NA,"6554578","5319234","17123","5671","0",NA,"6571701","5324905","0",NA,"0",NA,"4181192","2818479","0",NA,"0","1755782",NA,"1402651","5936974","4221130","634727","1103775","3859012","4656403","1077601","1240265","2781411","3416138"
"201140779349300704","https://s3.amazonaws.com/irs-form-990/201140779349300704_public.xml","2010v3.2","752118399","BIG SPRING HUMANE SOCIETY","DBA HOWARD COUNTY HUMANE SOCIETY","990","2010","CARE OF ABUSED, ABANDONED, AND NEGLECTED ANIMALS.",NA,"7","6","14","5","0",NA,"132431",NA,NA,"5838",NA,"8775",NA,"0",NA,"147044",NA,"0",NA,"0",NA,"100568",NA,"0",NA,"0","53527",NA,NA,"154095",NA,"-7051",NA,"802231","795180",NA,"0","802231","795180"
"201140979349300514","https://s3.amazonaws.com/irs-form-990/201140979349300514_public.xml","2010v3.2","841141776","HORIZONS INTERNATIONAL",NA,"990","2010","THE MISSION OF HORIZONS INTERNATIONAL IS TO FULFILL THE GREAT COMMISSION BY MINISTERING TO LOCAL AND INTERNATIONAL STUDENTS AND BY MINISTERING TO MUSLIMS GLOBALLY THROUGH EVANGELISM.",NA,"9","8","24","0","0","0","638295",NA,"745007","412295","338025","5424","6581","61543","193","1117557","1089806","0","0","0","0","583574","595411","0","0","0","534063",NA,"572832","1117637","1168243","-80","-78437","1842365","1813175","1378074","1322357","464291","490818"
"201140979349300529","https://s3.amazonaws.com/irs-form-990/201140979349300529_public.xml","2010v3.2","562185606","CAROLINA STAR SAFETY CONFERENCE",NA,"990","2010","WORKPLACE SAFETY EDUCATION",NA,"0","0","0",NA,"0","0","0",NA,NA,"144085","127019","0",NA,"0",NA,"144085","127019","0",NA,"0",NA,"0",NA,"0",NA,"0","112117",NA,"87534","112117","87534","31968","39485","51000","82968",NA,"0","51000","82968"
"201140979349300609","https://s3.amazonaws.com/irs-form-990/201140979349300609_public.xml","2010v3.2","330829683","GOOD SAMARITANS OF SAN DIEGO INC",NA,"990","2010","THE ""RANCH"" IS A TEMPORARY HOME TO ADULT MEN WHO HAVE A SINCERE DESIRE TO BE SET FREE FROM DRUGS, ALCOHOL, OR ADDICTIVE BEHAVIORS. THE RANCH USES CHRISTIAN PRINCIPLES, BIBLE STUDIES AND PRACTICAL TRAINING TO PREPARE RESIDENTS TO RESUME A PRODUCTIVE ROLE IN SOCIETY AND BEGIN A NEW AND VICTORIOUS LIFE IN CHRIST. THE RANCH IS A TEMPORARY HOME TO ADULT MEN WHO HAVE A SINCERE DESIRE TO BE SET FREE FROM DRUGS, ALCOHOL, OR ADDICTIVE BEHAVIORS. THE RANCH USES CHRISTIAN PRINCIPLES, BIBLE STUDIES AND PRACTICAL TRAINING TO PREPARE RESIDENTS TO RESUME A PRODUCTIVE ROLE IN SOCIETY AND BEGIN A NEW AND VICTORIOUS LIFE IN CHRIST.",NA,"5","3","1",NA,"0",NA,"31269",NA,"175991","147696",NA,"1","2","0",NA,"178966","175993","0",NA,"0",NA,"5641","13974","0",NA,"0","167530",NA,"161232","173171","175206","5795","787","21926","25136","2585","0","19341","25136"
"201140979349300714","https://s3.amazonaws.com/irs-form-990/201140979349300714_public.xml","2010v3.2","582244553","GYAP AT BRIARWOOD INC",NA,"990","2010","TO PROVIDE AFFORDABLE DECENT HOUSING TO LOW AND MODERATE INCOME RESIDENTS WITHIN A 64 UNIT APARTMENT COMPLEX WITH ASSISTANCE FROM THE DEPARTMENT OF HOUSING AND URBAN DEVELOPMENT",NA,"6","6","0","0","0","0","0",NA,"0","377357","375556","111","325","0","0","377468","375881","0","0","0","0","57950","83083","0","0","0","383780",NA,"407213","441730","490296","-64262","-114415","1271753","1220721","674499","687729","597254","532992"
"201140979349300719","https://s3.amazonaws.com/irs-form-990/201140979349300719_public.xml","2010v3.2","841180767","ASSISTING CHURCHES AND THEOLOGICAL SCHOOLS",NA,"990","2010","Equipping indigenous missionaries for effective ministry and church planting among the unreached of Asia.",NA,"5","0","1","2","0","0","232178",NA,"255912","0","0","1212","1267","0","0","233390","257179","0","0","0","0","71214","70291","0","0","0","150161",NA,"131084","221375","201375","12015","55804","245636","255651","0","0","245636","255651"
"201100899349300010","https://s3.amazonaws.com/irs-form-990/201100899349300010_public.xml","2010v3.2","911939165","ANIMALS AS NATURAL THERAPY",NA,"990","2010","YOUTH SERVICES",NA,"8","8","9",NA,"0","0","153604",NA,"114462","28730","20177","0","-166","1441","216","183775","134689","0",NA,"0",NA,"85015","42193","0",NA,"0","134002",NA,"81045","219017","123238","-35242","11451","50178","15913","661","1638","49517","14275"
"201100899349300015","https://s3.amazonaws.com/irs-form-990/201100899349300015_public.xml","2010v3.2","591104159","HUMANE SOCIETY OF HIGHLANDS","COUNTY FLORIDA INC","990","2010","THE SHELTER IS MAINTAINED FOR HOMELESS ANIMALS. THE ANIMALS ARE SPAYED, NEUTERED, AND MEDICATED IF NECESSARY AND PUT UP FOR ADOPTION TO THE GENERAL PUBLIC.",NA,"6","6","14","30","0",NA,"198796",NA,"183043","72853","75615","40","1097","57975","21151","329664","280906","0",NA,"0",NA,"143288","145818","0",NA,"0","182248",NA,"241694","325536","387512","4128","-106606","137728","141856",NA,"0","137728","141856"
"201100899349300020","https://s3.amazonaws.com/irs-form-990/201100899349300020_public.xml","2010v3.2","710648627","SENIOR HOUSING SERVICES OF","BRYANT INC","990","2010","HUB PROJECT : SUBSIDIZED RENTAL HOUSING TO ELDERLY AND HANDICAPPED.",NA,"6","6","2","15","0",NA,"101728",NA,"100283","35437","33592","15","24","936","1090","138116","134989","0",NA,"0",NA,"45099","46568","0",NA,"0","96698",NA,"106339","141797","152907","-3681","-17918","323374","309805","497729","487841","-174355","-178036"
"201100899349300215","https://s3.amazonaws.com/irs-form-990/201100899349300215_public.xml","2010v3.2","411269275","MINNESOTA COUNCIL ON FOUNDATIONS",NA,"990","2010","TO STRENGTHEN AND EXPAND PHILANTHROPY.",NA,"21","21","17","200","42711","14475","1078993",NA,"1001825","174828","168431","6998","13069","159448","157081","1420267","1340406","0","7000","0","0","838892","746470","0","0","16721","529841",NA,"460489","1368733","1213959","51534","126447","1144444","1196778","109962","110762","1034482","1086016"
"201100899349300305","https://s3.amazonaws.com/irs-form-990/201100899349300305_public.xml","2010v3.2","562626864","WORD OF FAITH CHRISTIAN FOUNDATION",NA,"990","2010","THE PRIMARY PURPOSE OF WORD OF FAITH CHRISTIAN FOUNDATION IS TO ESTABLISH SUSTAINABLE EDUCATION AND COMMUNITY INITIATIVES THAT SERVE TO RESTORE THE ECONOMIC LIVLIHOOD OF MISSISSIPPI COMMUNITIES. THE PRIMARY PURPOSE OF WORD OF FAITH CHRISTIAN FOUNDATION IS TO ESTABLISH SUSTAINABLE EDUCATION AND COMMUNITY INITIATIVES THAT SERVE TO RESTORE THE ECONOMIC LIVLIHOOD OF MISSISSIPPI COMMUNITIES.",NA,"4","2","8",NA,"0",NA,"93209",NA,"81500","89916","95792","0",NA,"0",NA,"183125","177292","0",NA,"0",NA,"165954","148702","0",NA,"0","20481",NA,"24666","186435","173368","-3310","3924","4666","993","363","0","4303","993"
"201100899349300410","https://s3.amazonaws.com/irs-form-990/201100899349300410_public.xml","2010v3.2","841535138","DOVE ADVOCACY SERVICES",NA,"990","2010","TO PROVIDE SERVICES FOR ABUSED DEAF WOMEN AND CHILDREN.",NA,"7","7","3",NA,"0",NA,"202818",NA,NA,"0",NA,"14",NA,"0",NA,"202832",NA,"0",NA,"0",NA,"120492",NA,"0",NA,"14464","80440",NA,NA,"200932",NA,"1900",NA,"48108","48746","948","250","47160","48496"
"201100969349300425","https://s3.amazonaws.com/irs-form-990/201100969349300425_public.xml","2010v3.2","631167331","Hoover Softball Association Inc",NA,"990","2010","provided recreational softball to over 375 girls in the community provided recreational softball to over 375 girls in the community",NA,"5","5","0",NA,"0",NA,"3000",NA,NA,"52843","57937","95","230","25289","32221","81227","90388","4500","4000","0",NA,"0",NA,"0",NA,"0","80594",NA,"92396","85094","96396","-3867","-6008","36616","32749",NA,"0","36616","32749"
"201100969349300700","https://s3.amazonaws.com/irs-form-990/201100969349300700_public.xml","2010v3.2","581703733","DOMINO'S PIZZA PARTNERS FOUNDATION",NA,"990","2010","DOMINO'S PIZZA PARTNERS FOUNDATION WAS ESTABLISHED TO ASSIST DOMINO'S PIZZA TEAM MEMBERS IN TIME OF SPECIAL NEED, CRISIS OR TRAGEDY.",NA,"9","9","5",NA,"0",NA,"1362678",NA,"1046888","0",NA,"135309","105295","0",NA,"1497987","1152183","848586","702309","0",NA,"264490","251192","0",NA,"94127","82226",NA,"61821","1195302","1015322","302685","136861","3281364","3803026","2621","9580","3278743","3793446"
"201101069349300105","https://s3.amazonaws.com/irs-form-990/201101069349300105_public.xml","2010v3.2","161414084","Dryden Ambulance Inc",NA,"990","2010","Provide emergency ambulance service to the Towns of Dryden, Virgil and Harford.",NA,"9","8","18","25","0",NA,"5155",NA,"1710","715867","714933","2199","3002","0",NA,"723221","719645","0",NA,"0",NA,"483072","488903","0",NA,"0","279507",NA,"280981","762579","769884","-39358","-50239","505259","474905","3059","12063","502200","462842"
"201101069349300110","https://s3.amazonaws.com/irs-form-990/201101069349300110_public.xml","2010v3.2","300394368","CARRIES TOUCH INCORPORATED",NA,"990","2010","TO BREAK THE SILENCE THAT ADVERSLY AFFECTS THE AFRICAN AMERICAN COMMUNITY WITH REGARD TO BREAST CANCER WITH THE HOPE AND INTENT TO INCREASE THE NUMBER OF SURVIVORS THROUGH EDUCATION, SUPPORT AND TESTING.",NA,"8","0","0","25","0",NA,"8593",NA,"27493","5345",NA,"0",NA,"0","-4000","13938","23493","0",NA,"0",NA,"301","6385","0","4000","0","13608",NA,"9330","13909","19715","29","3778","5984","6013",NA,"0","5984","6013"
"201110899349300211","https://s3.amazonaws.com/irs-form-990/201110899349300211_public.xml","2010v3.2","223507406","GRACE CONGREGATE HOUSING CORPORATION",NA,"990","2010","TO PROVIDE LOW INCOME ELDERLY HOUSING IN WATERBURY CONNECTICUT",NA,"5","5","0","0","0","0","0",NA,"2541","345852","340986","137","208","0","0","345989","343735","0","0","0","0","71652","81407","0","0","0","404450",NA,"366148","476102","447555","-130113","-103820","4618614","4497447","17374","26320","4601240","4471127"
"201100919349200010","https://s3.amazonaws.com/irs-form-990/201100919349200010_public.xml","2010v3.2","770020513","Soararsis A Non-Profit Corporation",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"3875",NA,"12811",NA,NA,NA,NA,NA,"32346",NA,"9500",NA,NA,NA,NA,NA,NA,NA,NA,NA,"14706",NA,"25736",NA,"6610",NA,NA,NA,NA,NA,"163013","179569"
"201100919349200105","https://s3.amazonaws.com/irs-form-990/201100919349200105_public.xml","2010v3.2","260635432","Servants of the Lord Jesus",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"10982",NA,NA,NA,NA,NA,NA,NA,"10982",NA,NA,NA,"271",NA,"12918",NA,NA,NA,NA,NA,NA,NA,"13764",NA,"-2782",NA,NA,NA,NA,NA,"24207","21425"
"201100919349200110","https://s3.amazonaws.com/irs-form-990/201100919349200110_public.xml","2010v3.2","043798630","HEPATITIS C AWARENESS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"2960",NA,NA,NA,NA,NA,NA,NA,"2960",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1309",NA,"2542",NA,"418",NA,NA,NA,NA,NA,"3330","3748"
"201100919349200205","https://s3.amazonaws.com/irs-form-990/201100919349200205_public.xml","2010v3.2","386093424","THE KING'S DAUGHTERS AND SONS OF","MIDLAND INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"50957",NA,"15028",NA,NA,NA,NA,NA,"76791",NA,"17949",NA,NA,NA,NA,NA,NA,NA,NA,NA,"64218",NA,"83675",NA,"-6884",NA,NA,NA,NA,NA,"165504","158620"
"201100919349200210","https://s3.amazonaws.com/irs-form-990/201100919349200210_public.xml","2010v3.2","582547396","WISDOM HUNTERS RESOURCES INC","F/K/A INFOCUS GROUP INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"39241",NA,NA,NA,NA,NA,NA,NA,"40549",NA,NA,NA,NA,NA,"27100",NA,NA,NA,NA,NA,"8404",NA,"44569",NA,"-4020",NA,NA,NA,NA,NA,"8534","4514"
