"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_99_CHNA_AVBL_REQUEST_X","SH_99_CHNA_NEED_ADOPT_IMP_X","SH_99_CHNA_NEED_EXECUTE_IMP_X","SH_99_CHNA_NEED_DEVELOP_PLAN_X","SH_99_CHNA_NEED_PARTICIPA_PLAN_X","SH_99_CHNA_NEED_INCL_PLAN_X","SH_99_CHNA_NEED_ADOPT_BUDGET_X","SH_99_CHNA_NEED_PRIORITIZA_X","SH_99_CHNA_NEED_PRIORITIZA_SVC_X","SH_99_CHNA_NEED_OTH_X","SH_99_CHNA_NEED_ALL_ADDRESSED_X","SH_99_FAP_USE_FPG_FREE_CARE_PCT","SH_99_FAP_USE_FPG_FREE_CARE_X","SH_99_FAP_USE_FPG_DCNT_CARE_PCT","SH_99_FAP_USE_FPG_DCNT_CARE_X","SH_99_FAP_FACTOR_INCOME_X","SH_99_FAP_FACTOR_ASSET_X","SH_99_FAP_FACTOR_INDIGENCY_X","SH_99_FAP_FACTOR_INSURANCE_X","SH_99_FAP_FACTOR_UNINSURED_X","SH_99_FAP_FACTOR_MEDICAID_X","SH_99_FAP_FACTOR_STATE_REG_X","SH_99_FAP_FACTOR_RESIDENCY_X","SH_99_FAP_FACTOR_OTH_X","SH_99_FAP_PROV_PUBLICITY_X","SH_99_FAP_PROV_WEBSITE_X","SH_99_FAP_PROV_ATTACH_INVOICE_X","SH_99_FAP_PROV_EMERGENCY_ROOM_X","SH_99_FAP_PROV_ADM_OFFICE_X","SH_99_FAP_PROV_ADM_X","SH_99_FAP_PROV_REQUEST_X","SH_99_FAP_PROV_OTH_X","SH_99_BILL_PERMIT_LAWSUIT_X","SH_99_BILL_PERMIT_LIEN_X","SH_99_BILL_PERMIT_BODY_ATTACH_X","SH_99_FAP_AVBL_NOTICE_DISPLAY_X","SH_99_BILL_3RD_PARTY_LAWSUIT_X","SH_99_BILL_3RD_PARTY_LIEN_X","SH_99_BILL_3RD_PARTY_BODY_X","SH_99_BILL_NOTIFIED_ADM_X","SH_99_BILL_NOTIFIED_DISCHARGE_X","SH_99_BILL_NOTIFIED_PATIENT_X","SH_99_BILL_NOTIFIED_DOC_X","SH_99_BILL_NOTIFIED_OTH_ACT_X","SH_99_CHARGE_LOW_RATE_X","SH_99_CHARGE_AVE_RATE_X","SH_99_CHARGE_MT_MEDICARE_RATE_X","SH_99_CHARGE_OTH_METHOD_X"
"201301139349300505","https://s3.amazonaws.com/irs-form-990/201301139349300505_public.xml","2012v2.1","264560939","PURE HEART VISION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301139349300515","https://s3.amazonaws.com/irs-form-990/201301139349300515_public.xml","2012v2.1","391441302","MADISON MUTUAL HOUSING ASSOCIATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301139349300520","https://s3.amazonaws.com/irs-form-990/201301139349300520_public.xml","2012v2.1","571081477","THE URBAN LEAGUE OF THE UPSTATE SENIOR","HOUSING CORPORATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301139349300600","https://s3.amazonaws.com/irs-form-990/201301139349300600_public.xml","2012v2.1","421518266","RAMSEY FARM FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301139349300610","https://s3.amazonaws.com/irs-form-990/201301139349300610_public.xml","2012v2.1","270368677","FOUNDATION FOR INTERNATIONAL LEADERSHIP","COACHING INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301139349300620","https://s3.amazonaws.com/irs-form-990/201301139349300620_public.xml","2012v2.1","721621624","Ngozika National Memorial Association Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300006","https://s3.amazonaws.com/irs-form-990/201311129349300006_public.xml","2012v2.0","010724306","THE PHILLY AND CHARLIE DAKE FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300026","https://s3.amazonaws.com/irs-form-990/201311129349300026_public.xml","2012v2.0","841684165","GLOBAL DEAF MUSLIM",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300066","https://s3.amazonaws.com/irs-form-990/201311129349300066_public.xml","2012v2.1","237152799","ANIMAL WELFARE LEAGUE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300081","https://s3.amazonaws.com/irs-form-990/201311129349300081_public.xml","2012v2.1","470376584","FAMILY SERVICE ASSOCIATION OF LINCOLN",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
