"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SF_99_FRGN_ORG_GRANT_LT_5K_X"
"201501189349200300","https://s3.amazonaws.com/irs-form-990/201501189349200300_public.xml","2014v5.0","208363137","Entrusted Ministries",NA,"990EZ","2014",NA
"201501189349200310","https://s3.amazonaws.com/irs-form-990/201501189349200310_public.xml","2014v5.0","770197150","SANTA CRUZ COUNTY YOUTH RESOURCE BANK",NA,"990EZ","2014",NA
"201501189349200320","https://s3.amazonaws.com/irs-form-990/201501189349200320_public.xml","2014v5.0","900652373","INTERNATL BEHAVIOURAL AND NEURAL GENETICS SOCIETY",NA,"990EZ","2014",NA
"201501189349200325","https://s3.amazonaws.com/irs-form-990/201501189349200325_public.xml","2014v5.0","463587711","BOLDLYGO INSTITUTE INC",NA,"990EZ","2014",NA
"201501189349200330","https://s3.amazonaws.com/irs-form-990/201501189349200330_public.xml","2014v5.0","542145161","WESTFIELD YOUTH FOOTBALL INC",NA,"990EZ","2014",NA
"201501189349200335","https://s3.amazonaws.com/irs-form-990/201501189349200335_public.xml","2014v5.0","383847759","Everlasting Life Christian Church",NA,"990EZ","2014",NA
"201501189349200340","https://s3.amazonaws.com/irs-form-990/201501189349200340_public.xml","2014v5.0","237085098","BALDWIN COUNCIL AGAINST DRUG ABUSE INC",NA,"990EZ","2014",NA
"201501189349200400","https://s3.amazonaws.com/irs-form-990/201501189349200400_public.xml","2014v5.0","223808624","MILLBURN-SHORT HILLS LACROSSE CLUB INC",NA,"990EZ","2014",NA
"201511149349200001","https://s3.amazonaws.com/irs-form-990/201511149349200001_public.xml","2014v5.0","454045746","Water Serve Foundation",NA,"990EZ","2014",NA
"201511149349200016","https://s3.amazonaws.com/irs-form-990/201511149349200016_public.xml","2014v5.0","810408017","FLATHEAD COUNTY SEARCH AND RESCUE","ASSOCIATION INC","990EZ","2014",NA
"201511149349200121","https://s3.amazonaws.com/irs-form-990/201511149349200121_public.xml","2014v5.0","300278642","FRIENDS OF HAVEN FOUNDATION INC",NA,"990EZ","2014",NA
"201511149349200201","https://s3.amazonaws.com/irs-form-990/201511149349200201_public.xml","2014v5.0","616054072","Order of First Families of Virginia 1607-16245",NA,"990EZ","2014",NA
"201511149349200216","https://s3.amazonaws.com/irs-form-990/201511149349200216_public.xml","2014v5.0","270425845","AVENUE N SEPHARDIC CONGREGATION",NA,"990EZ","2014",NA
"201511189349200801","https://s3.amazonaws.com/irs-form-990/201511189349200801_public.xml","2014v5.0","562512346","SWAN VALLEY ARTS COUNCIL INC",NA,"990EZ","2014",NA
"201511189349200806","https://s3.amazonaws.com/irs-form-990/201511189349200806_public.xml","2014v5.0","593521189","Greg Lancaster Ministries Inc",NA,"990EZ","2014",NA
"201511189349200856","https://s3.amazonaws.com/irs-form-990/201511189349200856_public.xml","2014v5.0","208847566","CLATSOP CRUISE HOSTS INC",NA,"990EZ","2014",NA
"201511189349200901","https://s3.amazonaws.com/irs-form-990/201511189349200901_public.xml","2014v5.0","571003451","Richland County Sheriff's Foundation Inc",NA,"990EZ","2014",NA
"201511189349200906","https://s3.amazonaws.com/irs-form-990/201511189349200906_public.xml","2014v5.0","202473876","KISER FOUNDATION",NA,"990EZ","2014",NA
"201501189349200410","https://s3.amazonaws.com/irs-form-990/201501189349200410_public.xml","2014v5.0","330763919","Wildcat Gridiron Club",NA,"990EZ","2014",NA
"201501189349200415","https://s3.amazonaws.com/irs-form-990/201501189349200415_public.xml","2014v5.0","680065679","Humboldt Mediation Services",NA,"990EZ","2014",NA
"201501189349200420","https://s3.amazonaws.com/irs-form-990/201501189349200420_public.xml","2014v5.0","262827412","WE ARE ONE FOUNDATION INC",NA,"990EZ","2014",NA
"201501189349200435","https://s3.amazonaws.com/irs-form-990/201501189349200435_public.xml","2014v5.0","541399973","VALLEY RESCUE SQUAD INC",NA,"990EZ","2014",NA
"201531279349201248","https://s3.amazonaws.com/irs-form-990/201531279349201248_public.xml","2014v5.0","201009651","THREE VILLAGE EDUCATIONAL FOUNDATIO",NA,"990EZ","2014",NA
"201531279349201273","https://s3.amazonaws.com/irs-form-990/201531279349201273_public.xml","2014v5.0","421255475","VAIL VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2014",NA
"201531279349201283","https://s3.amazonaws.com/irs-form-990/201531279349201283_public.xml","2014v5.0","912108389","WAIANAE HAWAIIAN CIVIC CLUB",NA,"990EZ","2014",NA
"201531279349201303","https://s3.amazonaws.com/irs-form-990/201531279349201303_public.xml","2014v5.0","800673707","PAL",NA,"990EZ","2014",NA
"201531279349201308","https://s3.amazonaws.com/irs-form-990/201531279349201308_public.xml","2014v5.0","591608514","Chapel Ministries Inc",NA,"990EZ","2014",NA
"201541229349200504","https://s3.amazonaws.com/irs-form-990/201541229349200504_public.xml","2014v5.0","461389603","CCS California Community Services",NA,"990EZ","2014",NA
"201541229349200604","https://s3.amazonaws.com/irs-form-990/201541229349200604_public.xml","2014v5.0","460510773","VIET MUSIC CLUB",NA,"990EZ","2014",NA
"201511179349200951","https://s3.amazonaws.com/irs-form-990/201511179349200951_public.xml","2014v5.0","931180090","SAN FRANCISCO TREASURY MANAGEMENT","ASSOCIATION","990EZ","2014",NA
"201511179349201001","https://s3.amazonaws.com/irs-form-990/201511179349201001_public.xml","2014v5.0","470771499","GREATER OMAHA BARBEQUE SOCIETY",NA,"990EZ","2014",NA
"201511179349201006","https://s3.amazonaws.com/irs-form-990/201511179349201006_public.xml","2014v5.0","237054390","AMERICAN VETERANS OF WWII AMVETS 0043",NA,"990EZ","2014",NA
"201541249349200004","https://s3.amazonaws.com/irs-form-990/201541249349200004_public.xml","2014v5.0","582250313","SWEDISH AMERICAN CHAMBER OF COMMERCE","OF GEORGIA INC","990EZ","2014",NA
"201541249349200139","https://s3.amazonaws.com/irs-form-990/201541249349200139_public.xml","2014v5.0","330004118","California Aquaculture Association",NA,"990EZ","2014",NA
"201511179349200006","https://s3.amazonaws.com/irs-form-990/201511179349200006_public.xml","2014v5.0","742624738","ICMCA",NA,"990EZ","2014",NA
"201511179349200011","https://s3.amazonaws.com/irs-form-990/201511179349200011_public.xml","2014v5.0","223848202","WORLDWIDE MARRIAGE ENCOUNTER-","SECTION 19 INC","990EZ","2014",NA
"201511179349200016","https://s3.amazonaws.com/irs-form-990/201511179349200016_public.xml","2014v5.0","421205092","CEDAR FALLS ARTS ALIVE INC",NA,"990EZ","2014",NA
"201541279349201184","https://s3.amazonaws.com/irs-form-990/201541279349201184_public.xml","2014v5.0","391766858","International Breast Cancer Research Foundation Inc",NA,"990EZ","2014",NA
"201541279349201224","https://s3.amazonaws.com/irs-form-990/201541279349201224_public.xml","2014v5.0","651245857","LAREDO YOUTH HOCKEY ASSOCIATION INC",NA,"990EZ","2014",NA
"201541279349201234","https://s3.amazonaws.com/irs-form-990/201541279349201234_public.xml","2014v5.0","911940410","BENTON AFFORDABLE HOUSING ASSOCIATION",NA,"990EZ","2014",NA
"201541279349201254","https://s3.amazonaws.com/irs-form-990/201541279349201254_public.xml","2014v5.0","311560189","FORUM HEALTH CO WINTER HARBOR LLC",NA,"990EZ","2014",NA
"201541279349201289","https://s3.amazonaws.com/irs-form-990/201541279349201289_public.xml","2014v5.0","463645867","Modern Men - Coachella Valley","Mens Chorus","990EZ","2014",NA
"201541279349201324","https://s3.amazonaws.com/irs-form-990/201541279349201324_public.xml","2014v5.0","161684135","MICHAEL ANTHONY FOUNDATION",NA,"990EZ","2014",NA
"201541279349201354","https://s3.amazonaws.com/irs-form-990/201541279349201354_public.xml","2014v5.0","112981416","OFFSETTERS CULTURAL CLUBINC",NA,"990EZ","2014",NA
"201541279349201364","https://s3.amazonaws.com/irs-form-990/201541279349201364_public.xml","2014v5.0","463986960","NEW REFORMATION PUBLICATIONS",NA,"990EZ","2014",NA
"201541279349201404","https://s3.amazonaws.com/irs-form-990/201541279349201404_public.xml","2014v5.0","263513761","U-TURN FOR CHRIST AZ",NA,"990EZ","2014",NA
"201541279349201409","https://s3.amazonaws.com/irs-form-990/201541279349201409_public.xml","2014v5.0","912076868","ACADEMICS ARE COOL",NA,"990EZ","2014",NA
"201541279349201454","https://s3.amazonaws.com/irs-form-990/201541279349201454_public.xml","2014v5.0","742292462","4-H CLUBS AND AFFILIATED 4-H","ORGANIZATIONS YO DAK 4-H CLUB","990EZ","2014",NA
"201541279349201504","https://s3.amazonaws.com/irs-form-990/201541279349201504_public.xml","2014v5.0","364618054","Kids Day of Fishing Inc",NA,"990EZ","2014",NA
"201501189349200815","https://s3.amazonaws.com/irs-form-990/201501189349200815_public.xml","2014v5.0","237401505","PENNSYLVANIA ASSOCIATION OF CHAMBER","PROFESSIONALS","990EZ","2014",NA
"201501189349200855","https://s3.amazonaws.com/irs-form-990/201501189349200855_public.xml","2014v5.0","470673255","COLUMBUS BOARD OF REALTORS INC",NA,"990EZ","2014",NA
"201501199349200410","https://s3.amazonaws.com/irs-form-990/201501199349200410_public.xml","2014v5.0","946085194","Alameda City Employees Association",NA,"990EZ","2014",NA
"201501199349200415","https://s3.amazonaws.com/irs-form-990/201501199349200415_public.xml","2014v5.0","311251159","THE VINTON COUNTY CHAMBER OF","COMMERCE","990EZ","2014",NA
"201501199349200430","https://s3.amazonaws.com/irs-form-990/201501199349200430_public.xml","2014v5.0","396108454","AMERICAN LEGION",NA,"990EZ","2014",NA
"201501199349200500","https://s3.amazonaws.com/irs-form-990/201501199349200500_public.xml","2014v5.0","953750239","JOSHUA TREE CHAMBER OF COMMERCE",NA,"990EZ","2014",NA
"201541219349200609","https://s3.amazonaws.com/irs-form-990/201541219349200609_public.xml","2014v5.0","261926604","CONFRERIE DE LA CHAINE DES ROTISSEURS","BAILLIAGE DALBANY INC","990EZ","2014",NA
"201541219349200624","https://s3.amazonaws.com/irs-form-990/201541219349200624_public.xml","2014v5.0","237207558","KNIGHTS OF COLUMBUS 1360 TIPTON",NA,"990EZ","2014",NA
"201541219349200629","https://s3.amazonaws.com/irs-form-990/201541219349200629_public.xml","2014v5.0","756059865","RIO GRANDE CHAPTER","OF THE APPRAISAL INSTITUTE","990EZ","2014",NA
