"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_08_INFO_SCHED_O_X","F9_08_REV_CONTR_FED_CAMP","F9_08_REV_CONTR_MEMBSHIP_DUE","F9_08_REV_CONTR_FUNDR_EVNT","F9_08_REV_CONTR_RLTD_ORG","F9_08_REV_CONTR_GOVT_GRANT","F9_08_REV_CONTR_OTH","F9_08_REV_CONTR_NONCSH","F9_08_REV_CONTR_TOT","F9_08_REV_PROG_OTH_TOT","F9_08_REV_PROG_OTH_RLTD","F9_08_REV_PROG_OTH_UBIZ","F9_08_REV_PROG_OTH_EXCL","F9_08_REV_PROG_TOT_TOT","F9_08_REV_OTH_INVEST_INCOME_TOT","F9_08_REV_OTH_INVEST_INCOME_RLTD","F9_08_REV_OTH_INVEST_INCOME_UBIZ","F9_08_REV_OTH_INVEST_INCOME_EXCL","F9_08_REV_OTH_INVEST_BOND_TOT","F9_08_REV_OTH_INVEST_BOND_RLTD","F9_08_REV_OTH_INVEST_BOND_UBIZ","F9_08_REV_OTH_INVEST_BOND_EXCL","F9_08_REV_OTH_ROY_TOT","F9_08_REV_OTH_ROY_RLTD","F9_08_REV_OTH_ROY_UBIZ","F9_08_REV_OTH_ROY_EXCL","F9_08_REV_OTH_RENT_GRO_REAL","F9_08_REV_OTH_RENT_GRO_PERS","F9_08_REV_OTH_RENT_LESS_EXP_REAL","F9_08_REV_OTH_RENT_LESS_EXP_PERS","F9_08_REV_OTH_RENT_INCOME_REAL","F9_08_REV_OTH_RENT_INCOME_PERS","F9_08_REV_OTH_RENT_NET_TOT","F9_08_REV_OTH_RENT_NET_RLTD","F9_08_REV_OTH_RENT_NET_UBIZ","F9_08_REV_OTH_RENT_NET_EXCL","F9_08_REV_OTH_SALE_ASSET_SEC","F9_08_REV_OTH_SALE_ASSET_OTH","F9_08_REV_OTH_SALE_ASSET","F9_08_REV_OTH_SALE_LESS_COST_SEC","F9_08_REV_OTH_SALE_LESS_COST_OTH","F9_08_REV_OTH_SALE_LESS_COST","F9_08_REV_OTH_SALE_GAIN_SEC","F9_08_REV_OTH_SALE_GAIN_OTH","F9_08_REV_OTH_SALE_GAIN_NET_TOT","F9_08_REV_OTH_SALE_GAIN_NET_RLTD","F9_08_REV_OTH_SALE_GAIN_NET_UBIZ","F9_08_REV_OTH_SALE_GAIN_NET_EXCL","F9_08_REV_OTH_FUNDR_EVNT_0","F9_08_REV_OTH_FUNDR_EVNT_1","F9_08_REV_OTH_FUNDR_DIRECT_EXP","F9_08_REV_OTH_EVNT_DIRECT_EXP","F9_08_REV_OTH_EVNT_NET_TOT","F9_08_REV_OTH_FUNDR_NET_TOT","F9_08_REV_OTH_FUNDR_NET_RLTD","F9_08_REV_OTH_FUNDR_NET_UBIZ","F9_08_REV_OTH_FUNDR_NET_EXCL","F9_08_REV_OTH_GAMING","F9_08_REV_OTH_GAMING_DIRECT_EXP","F9_08_REV_OTH_GAMING_NET_TOT","F9_08_REV_OTH_GAMING_NET_RLTD","F9_08_REV_OTH_GAMING_NET_UBIZ","F9_08_REV_OTH_GAMING_NET_EXCL","F9_08_REV_OTH_INV_GRO_SALE","F9_08_REV_OTH_INV_COST_GOODS","F9_08_REV_OTH_INV_NET_TOT","F9_08_REV_OTH_INV_NET_RLTD","F9_08_REV_OTH_INV_NET_UBIZ","F9_08_REV_OTH_INV_NET_EXCL","F9_08_REV_MISC_OTH_TOT","F9_08_REV_MISC_OTH_RLTD","F9_08_REV_MISC_OTH_UBIZ","F9_08_REV_MISC_OTH_EXCL","F9_08_REV_MISC_TOT_TOT","F9_08_REV_TOT_TOT","F9_08_REV_TOT_RLTD","F9_08_REV_TOT_UBIZ","F9_08_REV_TOT_EXCL"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963_public.xml","2022v5.0","237374130","MILFORD PUBLIC SCHOOL BAND BOOSTERS",NA,"990","2022",NA,NA,"995",NA,NA,NA,"16709",NA,"17704",NA,NA,NA,NA,"117801","0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"98364","36139",NA,NA,"62225",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","197730","117801",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363_public.xml","2022v5.0","870985169","FRIENDS OF MSF AT UGA INC",NA,"990","2022",NA,"0","11396","8489","0","0","104190","0","124075",NA,NA,NA,NA,"0","76","76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0",NA,"0","0","0","0","0","0","8489","0","140",NA,NA,"-140",NA,"-140","0","0","0","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","124011","76","-140","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604_public.xml","2022v5.0","845065633","CAPITAL COMMUNITY ATHLETICS INCORPORATED",NA,"990EZ","2022",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,"0",NA,"0","0",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206_public.xml","2022v5.0","475309525","WOMENS ENERGY SUMMIT",NA,"990EZ","2022",NA,NA,"39674",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,"0",NA,"0","0",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915_public.xml","2022v5.0","591774958","JEWISH FEDERATION OF VOLUSIA & FLAGLER","COUNTIES INC","990","2022",NA,NA,NA,NA,NA,NA,"831193",NA,"831193",NA,NA,NA,NA,NA,"109754",NA,NA,"109754",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"940947","0","0","109754"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201_public.xml","2022v5.0","316050824","INTERNATIONAL UNION OF ELEVATOR","CONSTRUCTORS 37","990","2022",NA,NA,"540211",NA,NA,NA,NA,NA,"540211",NA,NA,NA,NA,NA,"334","334",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"39780",NA,NA,NA,"39780",NA,"39780",NA,NA,"39780",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4280","8563",NA,NA,"-4283",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2610","578652","334",NA,"42390"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222_public.xml","2022v5.0","350410400","MIDWEST BUILDING SUPPLIERS ASSOCIATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,"4881",NA,"4881",NA,NA,NA,NA,"212988","50676",NA,NA,"50676",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"37625","31977",NA,NA,"5648",NA,NA,"5648",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6904","281097","219892","0","56324"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717_public.xml","2022v5.0","274259117","HERITAGE FELLOWSHIP",NA,"990EZ","2022",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921_public.xml","2022v5.0","390829932","BLACK RIVER AREA CHAMBER OF COMMERCE INC",NA,"990","2022",NA,NA,"51387",NA,NA,NA,"250",NA,"51637",NA,NA,NA,NA,"148949","4116",NA,NA,"4116",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10165","11549",NA,NA,"-1384",NA,NA,"-1384",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19939","223257","168888","0","2732"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539_public.xml","2022v5.0","470885526","CHILDREN OF THE HOUR INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626_public.xml","2022v4.1","743045849","QUIET CREEK HERB FARM & SCHOOL OF","COUNTRY LIVING","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"45601","14126","31475",NA,NA,NA,NA,NA,NA,NA,"2978",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928_public.xml","2022v5.0","381859780","GENESEE COUNTY LEGAL AID SOCIETY","DBA CENTER FOR CIVIL JUSTICE","990","2022",NA,NA,NA,NA,NA,"77476","222653",NA,"300129",NA,NA,NA,NA,"8840","1143",NA,NA,"1143",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"310112","8840",NA,"1143"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507_public.xml","2022v4.1","237297407","EASTON AREA INDUSTRIAL LAND","DEVELOPMENT COMPANY INC","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11737","38106","38106",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4023",NA,NA,NA,NA,NA,"4023","4023","4023",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2250","56116","56116",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304_public.xml","2022v5.0","311183982","First District Dental Society of Indiana Inc",NA,"990EZ","2022",NA,NA,"30060",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"548",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221_public.xml","2022v5.0","680153480","HAWKINS BAR VOLUNTEER FIRE DEPT",NA,"990","2022",NA,NA,NA,NA,NA,"96172","70271",NA,"166443",NA,NA,NA,NA,"657536","472",NA,NA,"472","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"236",NA,NA,NA,"236",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"275","824962","657811",NA,"472"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684_public.xml","2022v4.1","853979093","Arc Foundation",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533_public.xml","2022v4.1","474924930","HOPE FOOD AND CLOTHING MINISTRY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911_public.xml","2022v5.0","880683467","DIGITAL AWARENESS TRAINING ACADEMY INC",NA,"990EZ","2022",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,"0",NA,"0","0",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011_public.xml","2022v5.0","843495640","BLACKBERRY WINTER INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"44",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583_public.xml","2022v4.1","474727490","UNITED VOLUNTEERS ASSOCIATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,"205522",NA,"205522",NA,NA,NA,NA,"0","0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","205522",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510_public.xml","2022v5.0","271203008","BEINSTRUMENTAL FOUNDATION",NA,"990EZ","2022",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"144",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,"0",NA,"0","0",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417_public.xml","2022v4.1","736095411","BARTLESVILLE SPORTSMEN'S CLUB",NA,"990EZ","2022",NA,NA,"43773",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"374",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218_public.xml","2022v5.0","453610628","LEGION CLUB OF FAIRCHANCE",NA,"990EZ","2022",NA,NA,"2575",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"94874","43875","50999",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341649349301209","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341649349301209_public.xml","2022v5.0","311632961","Montezuma Land Conservancy",NA,"990","2022",NA,NA,NA,NA,NA,"14412","1227665","21670","1242077",NA,NA,NA,NA,"108031","39575","39575",NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"440570",NA,NA,"456975",NA,NA,"-16405",NA,"-16405",NA,NA,"-16405",NA,"1655",NA,NA,NA,"1655",NA,NA,"1655",NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","1374933","147606",NA,"-14750"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308759","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308759_public.xml","2022v5.0","452487236","The Mid-Hudson Heritage Center Inc",NA,"990","2022",NA,NA,NA,NA,NA,"22400","54658",NA,"77058",NA,NA,NA,NA,"103560",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17864","6910",NA,NA,"10954",NA,NA,NA,NA,NA,NA,NA,NA,NA,"3347","2400","947","947",NA,NA,NA,NA,NA,NA,"9","192528","104516",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349200528","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349200528_public.xml","2022v5.0","262415628","ELGIN CHEER",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"71",NA,NA,"71",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"706",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349301669","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349301669_public.xml","2022v4.1","263532941","Fit-2-Serve Inc",NA,"990","2022",NA,NA,NA,NA,NA,NA,"83932",NA,"83932",NA,NA,NA,NA,NA,"3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"83935",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349301813","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349301813_public.xml","2022v5.0","364018984","ARTHUR E MACQUILKIN BOYS CLUB OF CICERO",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"100007",NA,NA,"100007",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"674064",NA,NA,"706630",NA,NA,"-32566",NA,"-32566",NA,NA,"-32566",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"67441",NA,NA,"67441"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349206797","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349206797_public.xml","2022v5.0","582642722","COOK COUNTY FAMILY CONNECTION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200107","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200107_public.xml","2022v5.0","331067517","CADE R ALPARD FOUNDATION FOR PEDIATRIC DISEASE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349200007","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349200007_public.xml","2022v5.0","060754894","NEW LONDON METAL TRADES COUNCIL",NA,"990EZ","2022",NA,NA,"74195",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"328",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8200",NA,NA,NA,NA
