"OBJECTID","URL","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SCHEDA","SCHEDB","SCHEDC","SCHEDD","SCHEDE","SCHEDF","SCHEDG","SCHEDH","SCHEDI","SCHEDJ","SCHEDK","SCHEDL","SCHEDM","SCHEDN","SCHEDO","SCHEDR"
"201301139349300505","https://s3.amazonaws.com/irs-form-990/201301139349300505_public.xml","264560939","PURE HEART VISION",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301139349300515","https://s3.amazonaws.com/irs-form-990/201301139349300515_public.xml","391441302","MADISON MUTUAL HOUSING ASSOCIATION INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201301139349300520","https://s3.amazonaws.com/irs-form-990/201301139349300520_public.xml","571081477","THE URBAN LEAGUE OF THE UPSTATE SENIOR","HOUSING CORPORATION","990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201301139349300600","https://s3.amazonaws.com/irs-form-990/201301139349300600_public.xml","421518266","RAMSEY FARM FOUNDATION",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301139349300610","https://s3.amazonaws.com/irs-form-990/201301139349300610_public.xml","270368677","FOUNDATION FOR INTERNATIONAL LEADERSHIP","COACHING INC","990","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301139349300620","https://s3.amazonaws.com/irs-form-990/201301139349300620_public.xml","721621624","Ngozika National Memorial Association Inc",NA,"990","2012",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311129349300006","https://s3.amazonaws.com/irs-form-990/201311129349300006_public.xml","010724306","THE PHILLY AND CHARLIE DAKE FOUNDATION",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201311129349300026","https://s3.amazonaws.com/irs-form-990/201311129349300026_public.xml","841684165","GLOBAL DEAF MUSLIM",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311129349300066","https://s3.amazonaws.com/irs-form-990/201311129349300066_public.xml","237152799","ANIMAL WELFARE LEAGUE",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201311129349300081","https://s3.amazonaws.com/irs-form-990/201311129349300081_public.xml","470376584","FAMILY SERVICE ASSOCIATION OF LINCOLN",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311129349300106","https://s3.amazonaws.com/irs-form-990/201311129349300106_public.xml","161469489","SOUTHERN TIER HEALTH CARE SYSTEM INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201311129349300211","https://s3.amazonaws.com/irs-form-990/201311129349300211_public.xml","010962201","BLUE KNIGHTS SOCCER CLUB",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311129349300226","https://s3.amazonaws.com/irs-form-990/201311129349300226_public.xml","226035428","Elisabeth Reeve Morrow Morgan Foundation","c/o Jones & Jones Att Graham O Jones","990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201311129349300231","https://s3.amazonaws.com/irs-form-990/201311129349300231_public.xml","272500890","MINISTRY CATALYSTS INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311149349300321","https://s3.amazonaws.com/irs-form-990/201311149349300321_public.xml","311662958","THE VOYAGER PROGRAM INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311149349300326","https://s3.amazonaws.com/irs-form-990/201311149349300326_public.xml","341262702","Hardin County Family Young Mens Christian Association",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201311149349300401","https://s3.amazonaws.com/irs-form-990/201311149349300401_public.xml","610597708","KENTON HOUSING INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311149349300416","https://s3.amazonaws.com/irs-form-990/201311149349300416_public.xml","581750663","AUGUSTA TECHNICAL COLLEGE FOUNDATION",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201320789349300772","https://s3.amazonaws.com/irs-form-990/201320789349300772_public.xml","510203899","INSTITUTE OF REAL ESTATE MANAGEMENT","CHAPTER 18 - SAN DIEGO","990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201340789349300014","https://s3.amazonaws.com/irs-form-990/201340789349300014_public.xml","221729348","BEAVERKILL TROUT CLUB INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201340789349300029","https://s3.amazonaws.com/irs-form-990/201340789349300029_public.xml","141485568","Pirate Canoe Club Inc",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201340789349300109","https://s3.amazonaws.com/irs-form-990/201340789349300109_public.xml","237108888","MILTON FIRST AID SQUAD INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201340789349300209","https://s3.amazonaws.com/irs-form-990/201340789349300209_public.xml","910267934","IBEW Local Union 73",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301129349300670","https://s3.amazonaws.com/irs-form-990/201301129349300670_public.xml","237418003","GREATER NY RESILIENT FLOOR COV ASSOC",NA,"990","2012",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301129349300680","https://s3.amazonaws.com/irs-form-990/201301129349300680_public.xml","741280652","HOUSTON HIGHWAY CREDIT UNION",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311099349300751","https://s3.amazonaws.com/irs-form-990/201311099349300751_public.xml","361932435","COMMUNITY TRUST CREDIT UNION",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311109349300001","https://s3.amazonaws.com/irs-form-990/201311109349300001_public.xml","460270699","AMERICAN LEGION POST 78 ROY S HICKMAN",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311109349300401","https://s3.amazonaws.com/irs-form-990/201311109349300401_public.xml","592532039","CALOOSA BAYVIEW RECREATION","ASSOCIATION INC","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311109349300501","https://s3.amazonaws.com/irs-form-990/201311109349300501_public.xml","741147936","FELLOWSHIP CREDIT UNION",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311139349300706","https://s3.amazonaws.com/irs-form-990/201311139349300706_public.xml","146046405","AMERICAN LEGION CHAMPLAIN POST 767",NA,"990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311139349300736","https://s3.amazonaws.com/irs-form-990/201311139349300736_public.xml","470797478","U S DRY BEAN CONVENTION",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311139349300806","https://s3.amazonaws.com/irs-form-990/201311139349300806_public.xml","382199337","STATE STREET AREA ASSOCIATION",NA,"990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311139349300826","https://s3.amazonaws.com/irs-form-990/201311139349300826_public.xml","741963516","HEARTHSTONE HOMEOWNERS ASSOCIATION INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311139349300906","https://s3.amazonaws.com/irs-form-990/201311139349300906_public.xml","741383594","NCE CREDIT UNION",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311519349300011","https://s3.amazonaws.com/irs-form-990/201311519349300011_public.xml","610531138","LOUISVILLE METRO POLICE OFFICERS","CREDIT UNION","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311519349300101","https://s3.amazonaws.com/irs-form-990/201311519349300101_public.xml","480319640","MANHATTAN COUNTRY CLUB INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311519349300126","https://s3.amazonaws.com/irs-form-990/201311519349300126_public.xml","751847064","ABILENE SLOWPITCH SOFTBALL ASSOCIATION",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311519349300201","https://s3.amazonaws.com/irs-form-990/201311519349300201_public.xml","231327408","PENNSYLVANIA OPTOMETRIC ASSOCIATION INC",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201311519349300211","https://s3.amazonaws.com/irs-form-990/201311519349300211_public.xml","943139617","ASSOCIATION OF BUSINESS TRIAL LAWYERS OF","NOR CAL - C/O MICHELE BOWEN","990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201330779349300103","https://s3.amazonaws.com/irs-form-990/201330779349300103_public.xml","756618423","GILBREATH MEMORIAL LIBRARY","TUW ISOBEL COUSINS - 6712000745","990","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201330779349300308","https://s3.amazonaws.com/irs-form-990/201330779349300308_public.xml","721106648","DOTTIE SYSTEM INC","aka LOUISIANA ONE CALL SYSTEM INC","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201340779349300114","https://s3.amazonaws.com/irs-form-990/201340779349300114_public.xml","522253545","Coalition for Litigation Justice Inc","c/o Paul Kalish Crowell & Moring LLP","990","2012",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201340779349300219","https://s3.amazonaws.com/irs-form-990/201340779349300219_public.xml","581648073","NASHVILLE BLDG & CONST TRADES COUNCIL",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301159349300020","https://s3.amazonaws.com/irs-form-990/201301159349300020_public.xml","880186918","SPRING CREEK ASSOCIATION",NA,"990","2012",FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301159349300205","https://s3.amazonaws.com/irs-form-990/201301159349300205_public.xml","430212327","POPLAR BLUFF CHAMBER OF COMMERCE",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301159349300220","https://s3.amazonaws.com/irs-form-990/201301159349300220_public.xml","942590906","STINSON CANAL & IRRIGATION CO",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301159349300315","https://s3.amazonaws.com/irs-form-990/201301159349300315_public.xml","237420943","TURTLE LAKE NON-PROFIT HOUSING CORP",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301519349300130","https://s3.amazonaws.com/irs-form-990/201301519349300130_public.xml","236414766","PENNSYLVANIA DESIGNER CRAFTSMEN",NA,"990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311559349300521","https://s3.amazonaws.com/irs-form-990/201311559349300521_public.xml","626093805","C M GOOCH BOOTH COL SAL AR TUWC 13-3000461",NA,"990","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311559349300601","https://s3.amazonaws.com/irs-form-990/201311559349300601_public.xml","036009925","SILAS L GRIFFITH MEMORIAL LIBRARY",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311559349300706","https://s3.amazonaws.com/irs-form-990/201311559349300706_public.xml","742394660","AUSTIN ASSOCIATION OF REMODELING CONTRACTORS",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311559349300721","https://s3.amazonaws.com/irs-form-990/201311559349300721_public.xml","450322896","ND ASSOCIATION OF COUNTIES",NA,"990","2012",FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201321099349300407","https://s3.amazonaws.com/irs-form-990/201321099349300407_public.xml","135388245","SHEET METAL WORKERS INTL ASSN","LOCAL UNION 137","990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201321099349300417","https://s3.amazonaws.com/irs-form-990/201321099349300417_public.xml","586038163","WORKMEN'S CIRCLE CREDIT UNION",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201321099349300507","https://s3.amazonaws.com/irs-form-990/201321099349300507_public.xml","591227031","JEFFERSON COUNTY TEACHERS CREDIT UNION",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321099349300622","https://s3.amazonaws.com/irs-form-990/201321099349300622_public.xml","720785016","STATE CHARTERED CREDIT UNIONS IN LOUISIANA",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201321099349300717","https://s3.amazonaws.com/irs-form-990/201321099349300717_public.xml","950887410","Dalmation American Club of San PedroInc",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201301559349300005","https://s3.amazonaws.com/irs-form-990/201301559349300005_public.xml","260213561","GLOBAL ALLIANCE FOR RABIES CONTROL",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301559349300010","https://s3.amazonaws.com/irs-form-990/201301559349300010_public.xml","251827176","STATE COLLEGE BASEBALL CLUB INC CO CJ WAGNER",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301559349300020","https://s3.amazonaws.com/irs-form-990/201301559349300020_public.xml","043553220","THE MELISSA ROSE KRADIN FOUNDATION INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301559349300025","https://s3.amazonaws.com/irs-form-990/201301559349300025_public.xml","232077750","DELAWARE VALLEY COMMUNITY HEALTH INC",NA,"990","2012",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE
"201301559349300110","https://s3.amazonaws.com/irs-form-990/201301559349300110_public.xml","541815340","GLOBAL OPPORTUNITIES FOR CHRIST INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301559349300115","https://s3.amazonaws.com/irs-form-990/201301559349300115_public.xml","581506967","COMMUNITY IMPROVEMENT COALITION","MONROE COUNTY INC","990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301559349300125","https://s3.amazonaws.com/irs-form-990/201301559349300125_public.xml","132982969","CHILD TRENDS INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301559349300130","https://s3.amazonaws.com/irs-form-990/201301559349300130_public.xml","910850195","Gallery One",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301559349300135","https://s3.amazonaws.com/irs-form-990/201301559349300135_public.xml","411907034","UPPER MIDWEST COMMUNITY POLICING INSTITUTE",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301559349300145","https://s3.amazonaws.com/irs-form-990/201301559349300145_public.xml","263411961","LIFE PRACTICE COUNSELING GROUP INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301559349300215","https://s3.amazonaws.com/irs-form-990/201301559349300215_public.xml","237162049","THE ARC - JEFFERSON CLEAR CREEK","& GILPIN COUNTIES","990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301559349300230","https://s3.amazonaws.com/irs-form-990/201301559349300230_public.xml","916378554","PACIFIC SOUND RESOURCES ENVIRONMENTAL TRUST",NA,"990","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201301559349300310","https://s3.amazonaws.com/irs-form-990/201301559349300310_public.xml","470930787","STREAMS OF MERCY INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301559349300335","https://s3.amazonaws.com/irs-form-990/201301559349300335_public.xml","751694437","WOMEN'S SHELTER OF EAST TEXAS INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201301559349300340","https://s3.amazonaws.com/irs-form-990/201301559349300340_public.xml","200650608","F C BAYERN","DBA SOUTH COAST BAYERN","990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321579349300727","https://s3.amazonaws.com/irs-form-990/201321579349300727_public.xml","421350545","BENEVOLENT & PROTECTIVE ORDER OF","ELKS LODGE 2752","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321579349300812","https://s3.amazonaws.com/irs-form-990/201321579349300812_public.xml","470208070","KEARNEY AREA CHAMBER OF COMMERCE",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321579349300902","https://s3.amazonaws.com/irs-form-990/201321579349300902_public.xml","237141482","KNIGHTS OF COLUMBUS 4TH DEGREE","ASSEMBLY 0082","990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201331779349300303","https://s3.amazonaws.com/irs-form-990/201331779349300303_public.xml","742066332","Middlegate Village Community Association Inc",NA,"990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201341549349300034","https://s3.amazonaws.com/irs-form-990/201341549349300034_public.xml","410587650","UNION CEMETERY ASSOCIATION",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201341549349300039","https://s3.amazonaws.com/irs-form-990/201341549349300039_public.xml","760453294","THE ALLIANCE FOR INTERSTATE 69 TEXAS",NA,"990","2012",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201341549349300124","https://s3.amazonaws.com/irs-form-990/201341549349300124_public.xml","042023790","Southbridge Credit Union",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201341549349300209","https://s3.amazonaws.com/irs-form-990/201341549349300209_public.xml","540739139","IBT LOCAL NO 29",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201341549349300214","https://s3.amazonaws.com/irs-form-990/201341549349300214_public.xml","043504105","THE GOLF CLUB OF MARTHA'S VINEYARD INC","C/O VINEYARD GOLF CLUB","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201341779349300109","https://s3.amazonaws.com/irs-form-990/201341779349300109_public.xml","363059484","IOWA PROPANE GAS ASSOCIATION",NA,"990","2012",FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201341779349300204","https://s3.amazonaws.com/irs-form-990/201341779349300204_public.xml","840382863","VETERANS OF FOREIGN WARS",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301129349200210","https://s3.amazonaws.com/irs-form-990/201301129349200210_public.xml","930737462","JUBILEE MINISTRIES INC","LANE COUNTY","990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301129349200220","https://s3.amazonaws.com/irs-form-990/201301129349200220_public.xml","452246511","HOPE FOR HUNGER CORPORATION",NA,"990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301129349200320","https://s3.amazonaws.com/irs-form-990/201301129349200320_public.xml","311131721","METROPOLITAN LOCAL MASTERS","SWIMMING COMMITTEE INC","990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301129349200350","https://s3.amazonaws.com/irs-form-990/201301129349200350_public.xml","262969976","HOPE OF THE WORLD MINISTRIES INC",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
"201301129349200365","https://s3.amazonaws.com/irs-form-990/201301129349200365_public.xml","271194911","RON JANKOWSKI 92 ENGINE MEMORIAL FUND INC",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
