"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_04_DESC_IN_501C3_X","F9_04_SCHED_B_REQ_X","F9_04_POLI_ACT_X","F9_04_LOB_ACT_X","F9_04_PROXY_TAX_X","F9_04_DAF_X","F9_04_CONSERV_EMT_X","F9_04_COLLEC_ART_X","F9_04_CREDIT_COUNS_X","F9_04_ENDOW_X","F9_04_REP_BALANCE_SHEET_AMT_X","F9_04_REP_LAND_BLDG_EQUIP_X","F9_04_REP_INVEST_OTH_SEC_X","F9_04_REP_PROG_RLTD_X","F9_04_REP_OTH_ASSET_X","F9_04_REP_OTH_LIAB_X","F9_04_REP_FOOTNOTE_FIN48_X","F9_04_AFS_IND_X","F9_04_AFS_CONSOL_X","F9_04_SCHOOL_X","F9_04_FRGN_OFFICE_X","F9_04_FRGN_ACT_X","F9_04_GRANT_MT_5K_FRGN_ORG_X","F9_04_GRANT_MT_5K_FRGN_INDIV_X","F9_04_PROF_FUNDR_X","F9_04_FUNDR_ACT_X","F9_04_GAMING_X","F9_04_HOSPITAL_X","F9_04_HOSPITAL_AFS_X","F9_04_GRANT_MT_5K_US_ORG_X","F9_04_GRANT_MT_5K_US_INDIV_X","F9_04_COMP_DTK_YES_X","F9_04_TAX_EXEMPT_BOND_X","F9_04_TAX_EXEMPT_BOND_INVEST_X","F9_04_TAX_EXEMPT_BOND_ISSUER_X","F9_04_TAX_EXEMPT_BOND_ESCROW_X","F9_04_TRANSAC_ENGAGED_X","F9_04_TRANSAC_PY_X","F9_04_LOAN_DTK_X","F9_04_GRANT_RLTD_PERS_X","F9_04_BIZ_TRANSAC_DTK_X","F9_04_BIZ_TRANSAC_DTK_FAM_X","F9_04_BIZ_TRANSAC_DTK_ENTITY_X","F9_04_CONTR_NONCSH_MT_25K_X","F9_04_CONTR_ART_HIST_X","F9_04_LTD_X","F9_04_LTD_DOA_X","F9_04_DOA_X","F9_04_ENTITY_DISREG_X","F9_04_ENTITY_RLTD_X","F9_04_ENTITY_CTRL_X","F9_04_ENTITY_CTRL_TRANSAC_X","F9_04_TRANSFER_EXEMPT_ORG_X","F9_04_PTR_ACT_X","F9_04_SCHED_O_REQ_X"
"201113139349301301","https://s3.amazonaws.com/irs-form-990/201113139349301301_public.xml","2010v3.4","232705170","RONALD MCDONALD HOUSE CHARITIES-","PHILADELPHIA REGION INC","990","2010","1","1","0","0",NA,"0","0","0","0","0",NA,"1","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0",NA,"1","1","0","0",NA,NA,NA,"0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0","0","0","0","1"
"201113149349301501","https://s3.amazonaws.com/irs-form-990/201113149349301501_public.xml","2010v3.4","351812652","ABATE FOUNDATION INC",NA,"990","2010","1","0","0","0",NA,"0","0","0","0","0",NA,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0","1","0","0","0",NA,"0","0","1","1","0","0","0","1"
"201113149349301526","https://s3.amazonaws.com/irs-form-990/201113149349301526_public.xml","2010v3.4","753159126","INTERNATIONAL BIORESOURCES GROUP",NA,"990","2010","true","false","false","false",NA,"false","false","false","false","false",NA,"false","false","false","false","true","true","false","true","false","false","false","false","false","false","false","false","false",NA,"false","false","true","false",NA,NA,NA,"false","false","false","false","false","false","false","false","false","false",NA,"false","false","true","true","true","false","false","true"
"201123129349300637","https://s3.amazonaws.com/irs-form-990/201123129349300637_public.xml","2010v3.2","200546512","PERRY AREA CHILD DEVELOPMENT CORPORATION",NA,"990","2010","true","true","false","false","false","false","false","false","false","false",NA,"true","false","false","false","false","false","true","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201113159349303046","https://s3.amazonaws.com/irs-form-990/201113159349303046_public.xml","2010v3.4","330482936","ALTERNATE AVENUES WOMEN'S RESOURCE","CENTER","990","2010","true","true","false","false","false","false","false","false","false","false",NA,"true","false","false","true","true","false","true","false","false","false","false","false","false","false","false","false","false",NA,"false","false","true","false",NA,NA,NA,"false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201113159349303071","https://s3.amazonaws.com/irs-form-990/201113159349303071_public.xml","2010v3.2","432015903","Brooklyn Dental Services PC",NA,"990","2010","true","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","true","false","false","true","false","false","false","false","false","false","false","false","false",NA,"false","false","true","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","true","false","false","false","false","true"
"201113159349303126","https://s3.amazonaws.com/irs-form-990/201113159349303126_public.xml","2010v3.4","841276376","Valley Citizens Foundation for Health Care Inc",NA,"990","2010","1","1","0","0",NA,"0","0","0","0","1",NA,"1","0","0","0","1","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0",NA,NA,NA,"0","0","1","0","1","1","0","0","0","0",NA,"0","0","0","0","0","0","0","1"
"201113159349303161","https://s3.amazonaws.com/irs-form-990/201113159349303161_public.xml","2010v3.4","943264605","EVERETT TRANSITIONAL CARE SERVICES",NA,"990","2010","1","0","0","0",NA,"0","0","0","0","0",NA,"1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","1","0",NA,NA,NA,"0","0","0","0","0","0","0","0","0","0",NA,"0","0","1","0","0","0","0","1"
"201123119349300512","https://s3.amazonaws.com/irs-form-990/201123119349300512_public.xml","2010v3.4","202288018","MIDWEST TEAMSTERS HEALTH REIMBURSEMENT","ARRANGEMENT TRUST FUND","990","2010","0","0","0",NA,NA,"0","0","0","0","0",NA,"0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,NA,NA,"0","0","0","0","0","0","0","0",NA,"0","0","0","0","0",NA,"0","1"
"201103149349201515","https://s3.amazonaws.com/irs-form-990/201103149349201515_public.xml","2010v3.4","341581651","FRIENDS OF THE ASHBROOK CENTER",NA,"990EZ","2010",NA,NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
