"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_05_HOSPITAL_NUM","SH_05_HOSPITAL_FACILITY_LINE_NUM","SH_05_HOSPITAL_FACILITY_NAME_L1","SH_05_HOSPITAL_FACILITY_NAME_L2","SH_05_CHNA_FIRST_LIC_X","SH_05_CHNA_TAX_EXEMPT_HOSPITAL_X","SH_05_CHNA_CONDUCTED_X","SH_05_CHNA_DESC_DEFINITION_COM_X","SH_05_CHNA_DESC_DEMOGRAPHICS_X","SH_01_CHNA_DESC_RESOURCES_X","SH_05_CHNA_DESC_DATA_OBTAINED_X","SH_05_CHNA_DESC_HEALTH_NEED_X","SH_05_CHNA_DESC_HEALTH_ISSUE_X","SH_05_CHNA_DESC_IDENTIFYING_X","SH_05_CHNA_DESC_CONSULTING_X","SH_05_CHNA_DESC_INFO_GAP_X","SH_05_CHNA_DESC_OTH_X","SH_05_CHNA_YEAR_CONDUCTED","SH_05_CHNA_TAKE_COM_ACC_X","SH_05_CHNA_FACILITY_OTH_X","SH_05_CHNA_FACILITY_NON_X","SH_05_CHNA_AVBL_PUB_X","SH_05_CHNA_AVBL_WEBSITE","SH_05_CHNA_AVBL_WEBSITE_X","SH_05_CHNA_AVBL_OTH_WEBSITE","SH_05_CHNA_AVBL_OTH_WEBSITE_X","SH_05_CHNA_AVBL_PAPER_COPY_X","SH_05_CHNA_AVBL_OTH_METHOD_X","SH_05_CHNA_IMPLEMENT_ADOPT_X","SH_05_CHNA_IMPLEMENT_ADOPT_YEAR","SH_05_CHNA_STRATEGY_WEBSITE_X","SH_05_CHNA_STRATEGY_WEBSITE","SH_05_CHNA_STRATEGY_ATTACHED_X","SH_05_CHNA_EXCISE_TAX_4959_X","SH_05_CHNA_4959_FORM4720_FILED_X","SH_05_CHNA_EXCISE_TAX_4959_AMT","SH_05_FAP_CRITERIA_EXPLAIN_X","SH_05_FAP_CRITERIA_PCT_FPG_DCNT","SH_05_FAP_CRITERIA_PCT_FPG_FREE","SH_05_FAP_CRITERIA_PCT_FPG_X","SH_05_FAP_CRITERIA_INCOME_X","SH_05_FAP_CRITERIA_ASSET_X","SH_05_FAP_CRITERIA_INDIGENCY_X","SH_05_FAP_CRITERIA_INSURANCE_X","SH_05_FAP_CRITERIA_UNINSURED_X","SH_05_FAP_CRITERIA_RESIDENCY_X","SH_05_FAP_CRITERIA_OTH_X","SH_05_FAP_BASIS_EXPLAIN_X","SH_05_FAP_METHOD_EXPLAIN_X","SH_05_FAP_METHOD_DESC_INFO_X","SH_05_FAP_METHOD_DESC_DOC_X","SH_05_FAP_METHOD_INFO_HOSPITAL_X","SH_05_FAP_METHOD_INFO_NPO_X","SH_05_FAP_METHOD_OTH_X","SH_05_FAP_AVBL_PUBLICITY_X","SH_05_FAP_AVBL_WEBSITE","SH_05_FAP_AVBL_WEBSITE_X","SH_05_FAP_AVBL_FORM_WEBSITE","SH_05_FAP_AVBL_FORM_WEBSITE_X","SH_05_FAP_AVBL_SUMMARY_WEBSITE","SH_05_FAP_AVBL_SUMMARY_WEBSITE_X","SH_05_FAP_AVBL_REQUEST_X","SH_05_FAP_AVBL_FORM_REQUEST_X","SH_05_FAP_AVBL_SUMMARY_REQUEST_X","SH_05_FAP_AVBL_COM_NOTIFIED_X","SH_05_FAP_AVBL_OTH_PUBLICITY_X","SH_05_BILL_EXPLAIN_ACT_NOPAY_X","SH_05_BILL_PERMIT_AGENCY_X","SH_05_BILL_PERMIT_SELL_DEBT_X","SH_05_BILL_PERMIT_LEGAL_X","SH_05_BILL_PERMIT_OTH_ACT_X","SH_05_BILL_PERMIT_NO_ACT_X","SH_05_BILL_3RD_PARTY_COLLEC_X","SH_05_BILL_3RD_PARTY_AGENCY_X","SH_05_BILL_3RD_PARTY_SELL_DEBT_X","SH_05_BILL_3RD_PARTY_LEGAL_X","SH_05_BILL_3RD_PARTY_OTH_ACT_X","SH_05_BILL_MADE_OTH_ACT_X","SH_05_BILL_MADE_NO_ACT_X","SH_05_EMERGENCY_NODISCR_POLICY_X","SH_05_EMERGENCY_NO_CARE_X","SH_05_EMERGENCY_NO_POLICY_X","SH_05_EMERGENCY_LIMIT_CARE_X","SH_05_EMERGENCY_OTH_REASON_X","SH_05_CHARGE_MT_AMT_BILLED_X","SH_05_CHARGE_FAP_GRO_CHARGE_X","SH_05_NON_HOSPITAL_NUM"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963_public.xml","2022v5.0","237374130","MILFORD PUBLIC SCHOOL BAND BOOSTERS",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363_public.xml","2022v5.0","870985169","FRIENDS OF MSF AT UGA INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604_public.xml","2022v5.0","845065633","CAPITAL COMMUNITY ATHLETICS INCORPORATED",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206_public.xml","2022v5.0","475309525","WOMENS ENERGY SUMMIT",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915_public.xml","2022v5.0","591774958","JEWISH FEDERATION OF VOLUSIA & FLAGLER","COUNTIES INC","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201_public.xml","2022v5.0","316050824","INTERNATIONAL UNION OF ELEVATOR","CONSTRUCTORS 37","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222_public.xml","2022v5.0","350410400","MIDWEST BUILDING SUPPLIERS ASSOCIATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717_public.xml","2022v5.0","274259117","HERITAGE FELLOWSHIP",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921_public.xml","2022v5.0","390829932","BLACK RIVER AREA CHAMBER OF COMMERCE INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539_public.xml","2022v5.0","470885526","CHILDREN OF THE HOUR INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
