"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SC_03_DUES_NONDEDUCT_X","SC_03_INHOUSE_LOB_EXP_LT_2K_X","SC_03_AGREE_CARRYOVER_LOB_PY_X","SC_03_AMT_DUE_ASSESS","SC_03_NONDEDUCT_LOB_CY","SC_03_NONDEDUCT_LOB_CARRYOVER","SC_03_NONDEDUCT_LOB_TOT","SC_03_AMT_AGGREGATE_REPORTED","SC_03_AMT_CARRYOVER_NY","SC_03_AMT_TAXABLE_LOB"
"201601339349302415","https://s3.amazonaws.com/irs-form-990/201601339349302415_public.xml","2015v2.1","222823838","ASSOC OF NURSING","ADM/LTC INC","990","2015","false","false","false",NA,NA,NA,NA,NA,NA,NA
"201601339349301390","https://s3.amazonaws.com/irs-form-990/201601339349301390_public.xml","2015v2.0","626034262","RALPH E MADDEN TRUST B UW 3013020",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640429349200014","https://s3.amazonaws.com/irs-form-990/201640429349200014_public.xml","2015v2.1","271752838","THE FLORENCE ROTARY CLUB FOUNDATION","INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640429349200109","https://s3.amazonaws.com/irs-form-990/201640429349200109_public.xml","2015v2.0","660841779","The Quelbe Institute for the Preservatio","n of Traditional Music and Dance Inc","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640429349200209","https://s3.amazonaws.com/irs-form-990/201640429349200209_public.xml","2015v2.1","453203669","BRIDES ACROSS AMERICA INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640429349200339","https://s3.amazonaws.com/irs-form-990/201640429349200339_public.xml","2015v2.1","270822182","CEMETERY ASSOCIATION OF MT","PLEASANT INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610709349200616","https://s3.amazonaws.com/irs-form-990/201610709349200616_public.xml","2015v2.1","566091772","KIWANIS INTERNATIONAL",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201641229349200514","https://s3.amazonaws.com/irs-form-990/201641229349200514_public.xml","2015v2.0","237081591","New Jersey State Firemans Association","East Rutherford Firemans Assoc","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201631269349200418","https://s3.amazonaws.com/irs-form-990/201631269349200418_public.xml","2015v2.1","391594846","WISCONSIN RADIOLOGICAL SOCIETY INC",NA,"990EZ","2015","0","0","1","91666","18000","2731","20731","22000",NA,"-1269"
"201631259349200543","https://s3.amazonaws.com/irs-form-990/201631259349200543_public.xml","2015v2.1","582478339","NATIONAL SALES NETWORK ATLANTA CHAP",NA,"990EZ","2015","false","false","false",NA,NA,NA,NA,NA,NA,NA
"201601279349200250","https://s3.amazonaws.com/irs-form-990/201601279349200250_public.xml","2015v2.1","391101249","LABOR TEMPLE COOPERATIVE ASSN OF","NEENAH-MENASHA","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610579349200021","https://s3.amazonaws.com/irs-form-990/201610579349200021_public.xml","2015v2.1","621842085","TRI-CITIES ROAD CLUB","The Tri-Cities Road Club","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640629349300604","https://s3.amazonaws.com/irs-form-990/201640629349300604_public.xml","2015v2.1","431924380","THE SPECIAL LEARNING CENTER","FOUNDATION","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640629349300614","https://s3.amazonaws.com/irs-form-990/201640629349300614_public.xml","2015v2.1","420816632","MIDLAND CREDIT UNION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640629349300739","https://s3.amazonaws.com/irs-form-990/201640629349300739_public.xml","2015v2.1","931200931","NETCORPS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640629349300814","https://s3.amazonaws.com/irs-form-990/201640629349300814_public.xml","2015v2.1","340936620","CITY RESCUE MISSION INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200014","https://s3.amazonaws.com/irs-form-990/201640639349200014_public.xml","2015v2.1","320333951","Hands In Fellowship Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200104","https://s3.amazonaws.com/irs-form-990/201640639349200104_public.xml","2015v2.1","593715988","MARILYNS LEARNING CENTER INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200309","https://s3.amazonaws.com/irs-form-990/201640639349200309_public.xml","2015v2.0","621783459","Tennessee Baseball Coaches Association",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200339","https://s3.amazonaws.com/irs-form-990/201640639349200339_public.xml","2015v2.1","203219081","MAITREYA BUDDHIST INSTITUTE","MAITREYA BUDDHIST INSTITUTE","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200424","https://s3.amazonaws.com/irs-form-990/201640639349200424_public.xml","2015v2.1","651303894","RISING TIDE THERAPEUTIC EQUESTRIAN","CENTER INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200529","https://s3.amazonaws.com/irs-form-990/201640639349200529_public.xml","2015v2.0","473774038","MANA KIDS FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
