"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_03_PUB_GIFT_GRANT_CONTR_CY_M4","SA_03_PUB_GIFT_GRANT_CONTR_CY_M3","SA_03_PUB_GIFT_GRANT_CONTR_CY_M2","SA_03_PUB_GIFT_GRANT_CONTR_CY_M1","SA_03_PUB_GIFT_GRANT_CONTR_CY","SA_03_PUB_GIFT_GRANT_CONTR_TOT","SA_03_PUB_GRO_RCPT_ADM_CY_M4","SA_03_PUB_GRO_RCPT_ADM_CY_M3","SA_03_PUB_GRO_RCPT_ADM_CY_M2","SA_03_PUB_GRO_RCPT_ADM_CY_M1","SA_03_PUB_GRO_RCPT_ADM_CY","SA_03_PUB_GRO_RCPT_ADM_TOT","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M4","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M3","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M2","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M1","SA_03_PUB_GRO_RCPT_NONUBIZ_CY","SA_03_PUB_GRO_RCPT_NONUBIZ_TOT","SA_03_PUB_TAXREV_LEVIED_CY_M4","SA_03_PUB_TAXREV_LEVIED_CY_M3","SA_03_PUB_TAXREV_LEVIED_CY_M2","SA_03_PUB_TAXREV_LEVIED_CY_M1","SA_03_PUB_TAXREV_LEVIED_CY","SA_03_PUB_TAXREV_LEVIED_TOT","SA_03_PUB_VALUE_SVC_GOVT_CY_M4","SA_03_PUB_VALUE_SVC_GOVT_CY_M3","SA_03_PUB_VALUE_SVC_GOVT_CY_M2","SA_03_PUB_VALUE_SVC_GOVT_CY_M1","SA_03_PUB_VALUE_SVC_GOVT_CY","SA_03_PUB_VALUE_SVC_GOVT_TOT","SA_03_PUB_TOT_L1_5_CY_M4","SA_03_PUB_TOT_L1_5_CY_M3","SA_03_PUB_TOT_L1_5_CY_M2","SA_03_PUB_TOT_L1_5_CY_M1","SA_03_PUB_TOT_L1_5_CY","SA_03_PUB_TOT_L1_5_TOT","SA_03_PUB_AMT_PERS_DSQ_CY_M4","SA_03_PUB_AMT_PERS_DSQ_CY_M3","SA_03_PUB_AMT_PERS_DSQ_CY_M2","SA_03_PUB_AMT_PERS_DSQ_CY_M1","SA_03_PUB_AMT_PERS_DSQ_CY","SA_03_PUB_AMT_PERS_DSQ_TOT","SA_03_PUB_AMT_CONTR_SBST_CY_M4","SA_03_PUB_AMT_CONTR_SBST_CY_M3","SA_03_PUB_AMT_CONTR_SBST_CY_M2","SA_03_PUB_AMT_CONTR_SBST_CY_M1","SA_03_PUB_AMT_CONTR_SBST_CY","SA_03_PUB_AMT_CONTR_SBST_TOT","SA_03_PUB_ADD_L7AB_CY_M4","SA_03_PUB_ADD_L7AB_CY_M3","SA_03_PUB_ADD_L7AB_CY_M2","SA_03_PUB_ADD_L7AB_CY_M1","SA_03_PUB_ADD_L7AB_CY","SA_03_PUB_ADD_L7AB_TOT","SA_03_PUB_SUPPORT_TOT","SA_03_TOT_AMT_L6_CY_M4","SA_03_TOT_AMT_L6_CY_M3","SA_03_TOT_AMT_L6_CY_M2","SA_03_TOT_AMT_L6_CY_M1","SA_03_TOT_AMT_L6_CY","SA_03_TOT_AMT_L6_TOT","SA_03_TOT_INCOME_GRO_CY_M4","SA_03_TOT_INCOME_GRO_CY_M3","SA_03_TOT_INCOME_GRO_CY_M2","SA_03_TOT_INCOME_GRO_CY_M1","SA_03_TOT_INCOME_GRO_CY","SA_03_TOT_INCOME_GRO_TOT","SA_03_TOT_INCOME_UBIZ_CY_M4","SA_03_TOT_INCOME_UBIZ_CY_M3","SA_03_TOT_INCOME_UBIZ_CY_M2","SA_03_TOT_INCOME_UBIZ_CY_M1","SA_03_TOT_INCOME_UBIZ_CY","SA_03_TOT_INCOME_UBIZ_TOT","SA_03_TOT_ADD_L10AB_CY_M4","SA_03_TOT_ADD_L10AB_CY_M3","SA_03_TOT_ADD_L10AB_CY_M2","SA_03_TOT_ADD_L10AB_CY_M1","SA_03_TOT_ADD_L10AB_CY","SA_03_TOT_ADD_L10AB_TOT","SA_03_TOT_INCOME_NET_UBIZ_CY_M4","SA_03_TOT_INCOME_NET_UBIZ_CY_M3","SA_03_TOT_INCOME_NET_UBIZ_CY_M2","SA_03_TOT_INCOME_NET_UBIZ_CY_M1","SA_03_TOT_INCOME_NET_UBIZ_CY","SA_03_TOT_INCOME_NET_UBIZ_TOT","SA_03_TOT_INCOME_OTH_CY_M4","SA_03_TOT_INCOME_OTH_CY_M3","SA_03_TOT_INCOME_OTH_CY_M2","SA_03_TOT_INCOME_OTH_CY_M1","SA_03_TOT_INCOME_OTH_CY","SA_03_TOT_INCOME_OTH_TOT","SA_03_TOT_SUPPORT_CY_M4","SA_03_TOT_SUPPORT_CY_M3","SA_03_TOT_SUPPORT_CY_M2","SA_03_TOT_SUPPORT_CY_M1","SA_03_TOT_SUPPORT_CY","SA_03_TOT_SUPPORT_TOT","SA_03_TOT_FIRST_5Y_X","SA_03_PCT_PUB_SUPPORT_CY","SA_03_PCT_PUB_SUPPORT_PY","SA_03_PCT_INVEST_INCOME_CY","SA_03_PCT_INVEST_INCOME_PY","SA_03_PCT_33_SUPPORT_TEST_CY_X","SA_03_PCT_33_SUPPORT_TEST_PY_X","SA_03_PCT_PRIVATE_FOUNDATION_X"
"201110269349200201","https://s3.amazonaws.com/irs-form-990/201110269349200201_public.xml","2009v1.1","521802746","WALDORF LITTLE LEAGUE INC",NA,"990EZ","2009","13100","11300","9470","16722","7357","57949","33368","45602","29459","60599","64498","233526",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"46468","56902","38929","77321","71855","291475",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"291475",NA,NA,NA,NA,NA,NA,"1087","1186","682","788","826","4569",NA,NA,NA,NA,NA,NA,"1087","1186","682","788","826","4569",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"47555","58088","39611","78109","72681","{4755558088396117810972681296044};{296044}",NA,"0.9846","0.9852","0.0154","0.0148","X",NA,NA
"201110269349200401","https://s3.amazonaws.com/irs-form-990/201110269349200401_public.xml","2009v1.7","161268195","Valley Youth Hockey Association Inc",NA,"990EZ","2009","48111","43323","43232","55804",NA,"190470","19534","1663","22238","24460",NA,"67895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"67645","44986","65470","80264",NA,"258365",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","258365",NA,NA,NA,NA,NA,NA,"817","902","2135","1217",NA,"5071",NA,NA,NA,NA,NA,NA,"817","902","2135","1217",NA,"5071",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"68462","45888","67605","81481",NA,"{68462458886760581481263436};{263436}",NA,"0.98080","0.98370","0.01920","0.01630","X",NA,NA
"201110269349200406","https://s3.amazonaws.com/irs-form-990/201110269349200406_public.xml","2009v1.7","341320937","BRYAN ROTARY FOUNDATION INC",NA,"990EZ","2009","11964","4298","2617","3295","5025","27199","36430","37398","59654","21096","32050","186628",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"48394","41696","62271","24391","37075","213827",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"213827",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"48394","41696","62271","24391","37075","{4839441696622712439137075213827};{213827}",NA,"1.00000","0.99970","0.00000",NA,"X",NA,NA
"201120319349200062","https://s3.amazonaws.com/irs-form-990/201120319349200062_public.xml","2009v1.3","752770800","BRADY VOLUNTEER FIRE DEPARTMENT INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA
"201120319349200117","https://s3.amazonaws.com/irs-form-990/201120319349200117_public.xml","2009v1.7","010872301","Community Renewal Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120319349200307","https://s3.amazonaws.com/irs-form-990/201120319349200307_public.xml","2009v1.7","650246331","Corkscrew Regional Ecosystem Watershed","CREW Land & Water Trust Inc","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200616","https://s3.amazonaws.com/irs-form-990/201110359349200616_public.xml","2009v1.2","946184073","PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS & STUDENTS INC",NA,"990EZ","2009","10253","6871","0","0","3096","20220",NA,NA,NA,NA,"38882","38882",NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0","0","10253","6871","0","0","41978","59102",NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0","0","0","0","0","0","0","0","59102",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0","0","0","0","0","0","0","0",NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0","0","10253","6871","0","0","41978","{102536871004197859102};{59102}",NA,"1","0","0","0","X",NA,NA
"201110359349200701","https://s3.amazonaws.com/irs-form-990/201110359349200701_public.xml","2009v1.7","201223676","COCHECO ARTS AND TECHNOLOGY ACADEMY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200751","https://s3.amazonaws.com/irs-form-990/201110359349200751_public.xml","2009v1.4","410694680","AMERICAN LEGION FAMILY HOSPITAL ASSOCIATION",NA,"990EZ","2009","112226","69798","56681","51417","50301","340423",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"112226","69798","56681","51417","50301","340423",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","340423",NA,NA,NA,NA,NA,NA,"7885","11624","7783","7700","3632","38624",NA,NA,NA,NA,NA,NA,"7885","11624","7783","7700","3632","38624",NA,NA,NA,NA,NA,NA,NA,"1154",NA,"776",NA,"1930","120111","82576","64464","59893","53933","{12011182576644645989353933380977};{380977}",NA,"0.89360","0.88580","0.10140","0.10850","X",NA,NA
"201120369349200002","https://s3.amazonaws.com/irs-form-990/201120369349200002_public.xml","2009v1.2","112698730","BUNTS ASSOCIATION OF NORTH AMERICA INC",NA,"990EZ","2009","100925","120184","20132","175253","24583","441077",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"100925","120184","20132","175253","24583","441077",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"441077",NA,NA,NA,NA,NA,NA,"5384","10370","3321","1221","974","21270",NA,NA,NA,NA,NA,NA,"5384","10370","3321","1221","974","21270",NA,NA,NA,NA,NA,NA,"2153",NA,NA,NA,"350","2503","108462","130554","23453","176474","25907","{1084621305542345317647425907464850};{464850}",NA,"0.94890","0.94580","0.04580","0.04200","X",NA,NA
"201130279349200303","https://s3.amazonaws.com/irs-form-990/201130279349200303_public.xml","2009v1.2","042696471","PTA MASSACHUSETTS PARENT-TEACHER ASSOCIATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200004","https://s3.amazonaws.com/irs-form-990/201140329349200004_public.xml","2009v1.7","411963383","SCHOLARSHIP FUND OF THE MINNEAPOLIS","BRANCH OF THE AMER ASSOC OF UNIV WOMEN","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200214","https://s3.amazonaws.com/irs-form-990/201140329349200214_public.xml","2009v1.7","208041251","JAMAICA OUTREACH PROGRAM INC",NA,"990EZ","2009",NA,"368937","676006","335034","275733","1655710",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"368937","676006","335034","275733","1655710",NA,"30172","89000","25200","15000","159372",NA,NA,NA,NA,NA,NA,NA,"30172","89000","25200","15000","159372","1496338",NA,NA,NA,NA,NA,NA,NA,NA,"11414","6307","2274","19995",NA,NA,NA,NA,NA,NA,NA,NA,"11414","6307","2274","19995",NA,NA,NA,NA,NA,NA,NA,"18225","20512","21200","30547","90484",NA,"387162","707932","362541","308554","{3871627079323625413085541766189};{1766189}","X",NA,NA,NA,NA,NA,NA,NA
"201140329349200404","https://s3.amazonaws.com/irs-form-990/201140329349200404_public.xml","2009v1.7","042724985","CAPE & ISLANDS SELF-RELIANCE CORPORATION INC",NA,"990EZ","2009","322150","319205","278142","310882","308763","1539142","66723",NA,NA,NA,NA,"66723",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"388873","319205","278142","310882","308763","1605865",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","1605865",NA,NA,NA,NA,NA,NA,"335","1584","989","956","1029","4893",NA,NA,NA,NA,NA,NA,"335","1584","989","956","1029","4893",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"389208","320789","279131","311838","309792","{3892083207892791313118383097921610758};{1610758}",NA,"0.99700",NA,"0.00300",NA,"X",NA,NA
"201140329349200414","https://s3.amazonaws.com/irs-form-990/201140329349200414_public.xml","2009v1.4","150595197","FIRST NURSERY SCHOOL OF UTICA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0.00000",NA,"0.00000",NA,NA,NA,NA
"201140329349200659","https://s3.amazonaws.com/irs-form-990/201140329349200659_public.xml","2009v1.7","113616961","EAST QUOGUE FIRE DEPARTMENT INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200664","https://s3.amazonaws.com/irs-form-990/201140329349200664_public.xml","2009v1.3","237313506","UPLAND FOOTHILL LITTLE LEAGUE",NA,"990EZ","2009",NA,NA,NA,NA,NA,"0","96423","115737","140844","116109","101439","570552",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","96423","115737","140844","116109","101439","570552",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"570552",NA,NA,NA,NA,NA,NA,NA,"34","139","155","86","414",NA,NA,NA,NA,NA,"0",NA,"34","139","155","86","414",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"{570966};{570966}",NA,"0.99930",NA,"0.00070",NA,"X",NA,NA
"201140329349200904","https://s3.amazonaws.com/irs-form-990/201140329349200904_public.xml","2009v1.7","561847187","Community Apartments Corporation of Gaston County",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"30374","52393","46742","46560","46560","222629",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"30374","52393","46742","46560","46560","222629",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","222629",NA,NA,NA,NA,NA,NA,"854","616","371","157","87","2085",NA,NA,NA,NA,NA,NA,"854","616","371","157","87","2085",NA,NA,NA,NA,NA,NA,"386",NA,NA,"876","315","1577","31614","53009","47113","47593","46962","{3161453009471134759346962226291};{226291}",NA,"0.98380","0.97820","0.00920","0.01310","X",NA,NA
"201140329349200909","https://s3.amazonaws.com/irs-form-990/201140329349200909_public.xml","2009v1.7","810532886","Rocky Mountain Technology Foundation In",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140329349201104","https://s3.amazonaws.com/irs-form-990/201140329349201104_public.xml","2009v1.7","550857691","Community Apartments Corporation of","Wilson County #3","990EZ","2009",NA,NA,NA,NA,NA,NA,"58549","51863","53036","54500","53928","271876",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"58549","51863","53036","54500","53928","271876",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","271876",NA,NA,NA,NA,NA,NA,"18467","112","108","62","30","18779",NA,NA,NA,NA,NA,NA,"18467","112","108","62","30","18779",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"32542","32542","77016","51975","53144","54562","86500","{7701651975531445456286500323197};{323197}",NA,"0.84120","0.92080","0.05810","0.07920","X",NA,NA
"201023593492004050","https://s3.amazonaws.com/irs-form-990/201023593492004050_public.xml","2009v1.4","396060498","MANITOWOC SYMPHONY ORCHESTRA ASSOCIATION",NA,"990EZ","2009","60401","72256","129814","124234","133182","519887","21341","21341","2299","15179","23629","83789",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"81742","93597","132113","139413","156811","603676",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","603676",NA,NA,NA,NA,NA,NA,"1102","650","12305","3378","24832","42267",NA,NA,NA,NA,NA,NA,"1102","650","12305","3378","24832","42267",NA,NA,NA,NA,NA,NA,"19365","19265","12757","15179","23629","90195","102209","113512","157175","157970","205272","{102209113512157175157970205272736138};{736138}",NA,"0.82010","0.84260","0.05740","0.02910","X",NA,NA
"201110259349200101","https://s3.amazonaws.com/irs-form-990/201110259349200101_public.xml","2009v1.3","201689417","CLEVER BAND BOOSTERS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200406","https://s3.amazonaws.com/irs-form-990/201110259349200406_public.xml","2009v1.7","141945189","HILLSIDE ORGANIZATION OF PARENTS &","EDUCATORS","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200501","https://s3.amazonaws.com/irs-form-990/201110259349200501_public.xml","2009v1.2","203771288","CANCER AWARENESS THROUGH RESEARCH AND EDUCATION ASSOCIATION",NA,"990EZ","2009",NA,"260880","305735","186200","238955","991770","353693","270861","275918","138676","68692","1107840",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"353693","531741","581653","324876","307647","2099610",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2099610",NA,NA,NA,NA,NA,NA,"3408","8206","4081","288","407","16390",NA,NA,NA,NA,NA,NA,"3408","8206","4081","288","407","16390",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"357101","539947","585734","325164","308054","{3571015399475857343251643080542116000};{2116000}","X",NA,NA,NA,NA,NA,NA,NA
"201110259349200701","https://s3.amazonaws.com/irs-form-990/201110259349200701_public.xml","2009v1.3","742188415","DIVIDE VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA
"201110259349200706","https://s3.amazonaws.com/irs-form-990/201110259349200706_public.xml","2009v1.4","201395402","Ellensburg Downtown Association",NA,"990EZ","2009","28675","49332","94708","128545","127260","428520",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"28675","49332","94708","128545","127260","428520",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"428520",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","28675","49332","94708","128545","127260","{286754933294708128545127260428520};{428520}",NA,"1.00000","1.00000","0.00000",NA,"X",NA,NA
"201110329349200301","https://s3.amazonaws.com/irs-form-990/201110329349200301_public.xml","2009v1.7","562221184","Community Apartments Corporation of","Cleveland County #2","990EZ","2009",NA,NA,NA,NA,NA,NA,"34791","34560","38588","43480","44400","195819",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"34791","34560","38588","43480","44400","195819",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","195819",NA,NA,NA,NA,NA,NA,"585","158","108","61","49","961",NA,NA,NA,NA,NA,NA,"585","158","108","61","49","961",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2558","2558","35376","34718","38696","43541","47007","{3537634718386964354147007199338};{199338}",NA,"0.98230","0.99110","0.00480","0.00890","X",NA,NA
