"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_06_ORG_LAND_COST_INVEST","SD_06_ORG_LAND_COST_OTH","SD_06_ORG_LAND_BV","SD_06_ORG_BLDG_COST_INVEST","SD_06_ORG_BLDG_COST_OTH","SD_06_ORG_BLDG_DEPREC","SD_06_ORG_BLDG_BV","SD_06_ORG_LEASEHOLD_COST_INVEST","SD_06_ORG_LEASEHOLD_COST_OTH","SD_06_ORG_LEASEHOLD_DEPREC","SD_06_ORG_LEASEHOLD_BV","SD_06_ORG_EQUIP_COST_INVEST","SD_06_ORG_EQUIP_COST_OTH","SD_06_ORG_EQUIP_DEPREC","SD_06_ORG_EQUIP_BV","SD_06_ORG_OTH_COST_INVEST","SD_06_ORG_OTH_COST_OTH","SD_06_ORG_OTH_DEPREC","SD_06_ORG_OTH_BV","SD_06_ORG_TOT_BV"
"201802359349300810","https://s3.amazonaws.com/irs-form-990/201802359349300810_public.xml","2017v2.3","363224827","MCCULLOM LAKE HUNT CLUB",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,"2485","1948","537",NA,"148899","143203","5696",NA,NA,NA,NA,"6233"
"201802359349300745","https://s3.amazonaws.com/irs-form-990/201802359349300745_public.xml","2017v2.3","410448630","NORTHLAND COUNTRY CLUB",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10597483","6174805","4422678",NA,NA,NA,NA,"4422678"
"201802359349300740","https://s3.amazonaws.com/irs-form-990/201802359349300740_public.xml","2017v2.2","521400276","FOUNDERS' REGION POTOMAC","PORSCHE CLUB OF AMERICA","990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"22848","14505","8343",NA,NA,NA,NA,"8343"
"201802359349300715","https://s3.amazonaws.com/irs-form-990/201802359349300715_public.xml","2017v2.3","876127127","AMERICAN LEGION POST 71",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802359349300705","https://s3.amazonaws.com/irs-form-990/201802359349300705_public.xml","2017v2.3","561449545","NORTH CAROLINA DERMATOLOGY ASSOCIATION",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802359349300635","https://s3.amazonaws.com/irs-form-990/201802359349300635_public.xml","2017v2.3","223447986","WILD BLUEBERRY ASSOCIATION OF","NORTH AMERICA INC","990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802359349300630","https://s3.amazonaws.com/irs-form-990/201802359349300630_public.xml","2017v2.2","650727087","American Legion Post 69",NA,"990","2017",NA,"2500","2500",NA,"134608","111856","22752",NA,"109052","32927","76125",NA,"93379","51814","41565",NA,"79601","7354","72247","215189"
"201802359349300620","https://s3.amazonaws.com/irs-form-990/201802359349300620_public.xml","2017v2.2","472764277","THE GREATER METROPOLIS CONVENTION AND VISITORS BUR",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802359349300530","https://s3.amazonaws.com/irs-form-990/201802359349300530_public.xml","2017v2.3","836004185","CODY STAMPEDE INC",NA,"990","2017",NA,"414302","414302",NA,"29800","5211","24589",NA,NA,NA,NA,NA,"2301864","1510338","791526",NA,"151322",NA,"151322","1381739"
"201802359349300520","https://s3.amazonaws.com/irs-form-990/201802359349300520_public.xml","2017v2.3","136103339","THE LEE TOWE MEMORIAL","ASSOCIATION INC","990","2017",NA,NA,NA,NA,"20000","20000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13500","7020","6480","6480"
"201842419349301104","https://s3.amazonaws.com/irs-form-990/201842419349301104_public.xml","2017v2.3","521226769","CENTER FOR QUALITY EDUCATION",NA,"990","2017",NA,"222266","222266",NA,"49599","4852","44747",NA,NA,NA,NA,NA,"15478","11388","4090",NA,NA,NA,NA,"271103"
"201822379349300002","https://s3.amazonaws.com/irs-form-990/201822379349300002_public.xml","2017v2.2","204981268","Helping Israel Fund",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201842419349301119","https://s3.amazonaws.com/irs-form-990/201842419349301119_public.xml","2017v2.3","200629074","ANIMAL ADOPTION CENTER INC",NA,"990","2017",NA,"564824","564824",NA,"909923","60335","849588",NA,NA,NA,NA,NA,"55613","39450","16163",NA,NA,NA,NA,"1430575"
"201842429349300524","https://s3.amazonaws.com/irs-form-990/201842429349300524_public.xml","2017v2.2","431388019","MIKE SPECK MINISTRIES",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1359",NA,"1125","234","49258",NA,"11395","37863","38097"
"201842429349300429","https://s3.amazonaws.com/irs-form-990/201842429349300429_public.xml","2017v2.3","390806303","THE YOUNG WOMEN'S CHRISTIAN ASSOCIATION","OF MADISON WISCONSIN INC","990","2017",NA,"1060000","1060000",NA,"14166937","2588785","11578152",NA,NA,NA,NA,NA,"164952","56689","108263",NA,"813350","725185","88165","12834580"
"201842419349301204","https://s3.amazonaws.com/irs-form-990/201842419349301204_public.xml","2017v2.2","742975364","Memorial for All Veterans of the","Brazos Valley Inc","990","2017",NA,"20000","20000",NA,NA,NA,NA,NA,"41727","41727",NA,NA,NA,NA,NA,NA,"33959","26555","7404","27404"
"201842429349300614","https://s3.amazonaws.com/irs-form-990/201842429349300614_public.xml","2017v2.3","270192316","THE OUTDOOR ADVENTURE FOUNDATION INC",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3150","2448","702",NA,NA,NA,NA,"702"
"201842429349300544","https://s3.amazonaws.com/irs-form-990/201842429349300544_public.xml","2017v2.2","043081436","The Concord Baptist Church Housing and E",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201842429349300539","https://s3.amazonaws.com/irs-form-990/201842429349300539_public.xml","2017v2.3","480687195","TDC LEARNING CENTERS INC",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"196326","174625","21701","12000",NA,"12000",NA,"21701"
"201842429349300529","https://s3.amazonaws.com/irs-form-990/201842429349300529_public.xml","2017v2.3","112073672","THE REHABILITATION INSTITUTE INC",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,"2202232","1086259","1115973",NA,"54599","50788","3811",NA,"274443","198083","76360","1196144"
"201842429349300519","https://s3.amazonaws.com/irs-form-990/201842429349300519_public.xml","2017v2.3","202460506","THE FLEISHMAN FOUNDATION",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201842429349300514","https://s3.amazonaws.com/irs-form-990/201842429349300514_public.xml","2017v2.3","454381326","LAMP MINISTRIES INC",NA,"990","2017",NA,"7500","7500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"32899","13621","19278","26778"
"201842419349301304","https://s3.amazonaws.com/irs-form-990/201842419349301304_public.xml","2017v2.2","841341326","Champion Ministries",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7594","7594",NA,NA,"47333","47333",NA,NA
"201842419349301224","https://s3.amazonaws.com/irs-form-990/201842419349301224_public.xml","2017v2.2","455554408","Bowling Green Curling Inc",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,"814976","81343","733633",NA,"107057","42181","64876",NA,NA,NA,NA,"798509"
"201842419349301214","https://s3.amazonaws.com/irs-form-990/201842419349301214_public.xml","2017v2.0","161136840","LIVING OPPORTUNITIES OF DEPAUL INC",NA,"990","2017","0","0","0","0","48450","36437","12013","0","360117","258535","101582","0","0","0","0","0","0","0","0","113595"
"201842419349301164","https://s3.amazonaws.com/irs-form-990/201842419349301164_public.xml","2017v2.2","752374330","THE SOUTHWEST BENEFITS FOUNDATION",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201842419349301159","https://s3.amazonaws.com/irs-form-990/201842419349301159_public.xml","2017v2.3","363073230","RACING INDUSTRY CHARITABLE FOUNDATION","INC","990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"284006","243110","40896",NA,NA,NA,NA,"40896"
"201842419349301109","https://s3.amazonaws.com/irs-form-990/201842419349301109_public.xml","2017v2.2","237185771","DANA FIRE & RESCUE DEPARTMENT",NA,"990","2017",NA,"175000","175000",NA,"1636167",NA,"1636167",NA,NA,NA,NA,NA,"1517033",NA,"1517033",NA,"95945","1793145","-1697200","1631000"
"201842419349301024","https://s3.amazonaws.com/irs-form-990/201842419349301024_public.xml","2017v2.3","540753318","UNITED WAY OF HENRY CO & MARTINSVILLE",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"86963","83626","3337",NA,NA,NA,NA,"3337"
"201842419349301019","https://s3.amazonaws.com/irs-form-990/201842419349301019_public.xml","2017v2.3","426076072","SENIOR CITIZENS CENTER",NA,"990","2017",NA,"26124","26124",NA,"472074","441962","30112",NA,NA,NA,NA,NA,"14425","9048","5377",NA,NA,NA,NA,"61613"
"201842429349300609","https://s3.amazonaws.com/irs-form-990/201842429349300609_public.xml","2017v2.3","236298762","ROCK FORD FOUNDATION",NA,"990","2017",NA,NA,NA,NA,"8958",NA,"8958",NA,"344896",NA,"344896",NA,"271804",NA,"271804",NA,"200753","133263","67490","693148"
"201842419349301264","https://s3.amazonaws.com/irs-form-990/201842419349301264_public.xml","2017v2.3","263516981","MINDO FUTURES INC",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201842419349301029","https://s3.amazonaws.com/irs-form-990/201842419349301029_public.xml","2017v2.2","912160463","DreamCatcher Wild Horse and Burro","Sanctuary Inc","990","2017",NA,"252133","252133",NA,"55000","21830","33170",NA,NA,NA,NA,NA,"120188","116924","3264",NA,"1393","1393",NA,"288567"
"201842419349301259","https://s3.amazonaws.com/irs-form-990/201842419349301259_public.xml","2017v2.3","752215558","RIVER LEGACY FOUNDATION",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201842429349300504","https://s3.amazonaws.com/irs-form-990/201842429349300504_public.xml","2017v2.3","721309730","PEACEFUL CHATEAU APARTMENTS INC",NA,"990","2017",NA,NA,NA,NA,"1055086","458018","597068",NA,"30330",NA,"30330",NA,"119958","111341","8617",NA,"41729","32423","9306","645321"
"201842419349301129","https://s3.amazonaws.com/irs-form-990/201842419349301129_public.xml","2017v2.3","810399818","FLATHEAD FOOD BANK INC",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,"102644","55990","46654",NA,"145725","140712","5013",NA,"102526","95479","7047","58714"
"201842419349301034","https://s3.amazonaws.com/irs-form-990/201842419349301034_public.xml","2017v2.2","311399118","ANNA LOCAL SCHOOLS EDUCATION FOUNDATION",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201842419349301014","https://s3.amazonaws.com/irs-form-990/201842419349301014_public.xml","2017v2.2","911976065","Drayton Harbor Maritime",NA,"990","2017",NA,NA,NA,NA,"306030","268257","37773",NA,NA,NA,NA,NA,"57012","54148","2864",NA,NA,NA,NA,"40637"
"201802429349300305","https://s3.amazonaws.com/irs-form-990/201802429349300305_public.xml","2017v2.3","455468887","MTEF COMMUNITY PARTNERS LLC",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802429349300230","https://s3.amazonaws.com/irs-form-990/201802429349300230_public.xml","2017v2.3","631126742","THE ECONOMIC DEVELOPMENT PARTNERSHIP OF","ALABAMA FOUNDATION INC","990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13399","11102","2297",NA,NA,NA,NA,"2297"
"201802429349300220","https://s3.amazonaws.com/irs-form-990/201802429349300220_public.xml","2017v2.3","352485914","MONTEREY BAY CHINESE ASSOC",NA,"990","2017","195000",NA,"195000","305000",NA,"16174","288826",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"483826"
"201802429349300215","https://s3.amazonaws.com/irs-form-990/201802429349300215_public.xml","2017v2.2","411279766","NORTH SUBURBAN EMERGENCY ASSISTANCE RESPONSE INC",NA,"990","2017",NA,"423000","423000",NA,"177000","41787","135213",NA,"54328","5572","48756",NA,"24234","18130","6104",NA,"5433","5433",NA,"613073"
"201802429349300210","https://s3.amazonaws.com/irs-form-990/201802429349300210_public.xml","2017v2.3","626063245","OPRY TRUST FUND INC",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201802429349300200","https://s3.amazonaws.com/irs-form-990/201802429349300200_public.xml","2017v2.2","232476941","HOLY TRINITY BAPTIST CHURCH ENT INC","TA FITZWATER HOMES PHASE II","990","2017",NA,"42400","42400",NA,"714288","698131","16157",NA,"911185","813981","97204",NA,NA,NA,NA,NA,"24533","18967","5566","161327"
"201802419349300965","https://s3.amazonaws.com/irs-form-990/201802419349300965_public.xml","2017v2.3","311694479","PAST FOUNDATION",NA,"990","2017",NA,"240000","240000",NA,"2955570","169061","2786509",NA,NA,NA,NA,NA,"170452","149024","21428",NA,NA,NA,NA,"3047937"
"201802419349300950","https://s3.amazonaws.com/irs-form-990/201802419349300950_public.xml","2017v2.3","912081581","TOBYHANNA TWP VOL FIRE CO",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3765720","3046940","718780",NA,NA,NA,NA,"718780"
"201802419349300945","https://s3.amazonaws.com/irs-form-990/201802419349300945_public.xml","2017v2.2","460757820","CENTER FOR EDUCATIONAL EXCELLENCE IN","ALTERNATIVE SETTINGS","990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7204","6876","328",NA,NA,NA,NA,"328"
"201802419349300920","https://s3.amazonaws.com/irs-form-990/201802419349300920_public.xml","2017v2.2","464900989","COMPEL MINISTRIES",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8504","4602","3902",NA,NA,NA,NA,"3902"
"201802419349300905","https://s3.amazonaws.com/irs-form-990/201802419349300905_public.xml","2017v2.3","561536056","BELFAST VOL FIRE FIGHTERS INC",NA,"990","2017",NA,"130894","130894",NA,"1057192","731714","325478",NA,NA,NA,NA,NA,"3270247","2889529","380718",NA,NA,NA,NA,"837090"
"201802419349300900","https://s3.amazonaws.com/irs-form-990/201802419349300900_public.xml","2017v2.3","521987065","RAVENS FOUNDATION INC",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201802419349300835","https://s3.amazonaws.com/irs-form-990/201802419349300835_public.xml","2017v2.2","066041210","Darien Book Aid Plan Inc",NA,"990","2017",NA,"6345","6345",NA,"17155",NA,"17155",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"23500"
"201802419349300825","https://s3.amazonaws.com/irs-form-990/201802419349300825_public.xml","2017v2.3","272415391","CHILDREN'S HEALTH & RESEARCH FDTN INC","C/O BLEAKLEY PLATT & SCHMIDT LLP","990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201802419349300740","https://s3.amazonaws.com/irs-form-990/201802419349300740_public.xml","2017v2.3","370661256","JESSAMINE WITHERS FUND",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201802419349300725","https://s3.amazonaws.com/irs-form-990/201802419349300725_public.xml","2017v2.3","205795063","DONATE LIFE MARYLAND INC",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201802429349300240","https://s3.amazonaws.com/irs-form-990/201802429349300240_public.xml","2017v2.2","330147739","FULLERTON INTERFAITH EMERGENCY SERVICES","DBA PATHWAYS OF HOPE","990","2017",NA,"2215038","2215038",NA,"4226139","986062","3240077",NA,NA,NA,NA,NA,"211562","179327","32235",NA,NA,NA,NA,"5487350"
"201802419349300815","https://s3.amazonaws.com/irs-form-990/201802419349300815_public.xml","2017v2.2","043665297","Children are a Gift Foundation",NA,"990","2017",NA,"6903","6903",NA,"382010","24878","357132",NA,NA,NA,NA,NA,"1735","1735",NA,NA,"526194","33717","492477","856512"
"201802429349300300","https://s3.amazonaws.com/irs-form-990/201802429349300300_public.xml","2017v2.2","311099083","Second Baptist Housing Association Inc II",NA,"990","2017",NA,NA,NA,NA,"2848965","889861","1959104",NA,"19620","11509","8111",NA,"106375","82948","23427",NA,NA,NA,NA,"1990642"
"201802419349300955","https://s3.amazonaws.com/irs-form-990/201802419349300955_public.xml","2017v2.3","061021268","NEIGHBORHOOD HOUSING SERVICES OF","NEW HAVEN INC","990","2017",NA,"29865","29865",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"29865"
"201802419349300830","https://s3.amazonaws.com/irs-form-990/201802419349300830_public.xml","2017v2.3","351835950","RUSH COUNTY COMMUNITY FOUNDATION INC",NA,"990","2017",NA,"100293","100293",NA,"296223","137009","159214",NA,NA,NA,NA,NA,"99925","76056","23869",NA,NA,NA,NA,"283376"
"201802419349300820","https://s3.amazonaws.com/irs-form-990/201802419349300820_public.xml","2017v2.3","621147405","SIERRA HEALTH CARE INC",NA,"990","2017",NA,"145000","145000",NA,"6491397","3794882","2696515",NA,NA,NA,NA,NA,"1901372","1643128","258244",NA,NA,NA,NA,"3099759"
"201822409349301032","https://s3.amazonaws.com/irs-form-990/201822409349301032_public.xml","2017v2.3","274678502","LIVING STREETS ALLIANCE",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4120","1759","2361",NA,NA,NA,NA,"2361"
"201812409349300416","https://s3.amazonaws.com/irs-form-990/201812409349300416_public.xml","2017v2.3","352138549","MIAMI COUNTY HELPING HANDS INC",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"26623","11453","15170",NA,NA,NA,NA,"15170"
"201812409349300246","https://s3.amazonaws.com/irs-form-990/201812409349300246_public.xml","2017v2.2","461086070","CUL2VATE",NA,"990","2017",NA,NA,NA,NA,"70032","9892","60140",NA,NA,NA,NA,NA,"3723","2651","1072",NA,"4250","3026","1224","62436"
"201822409349301082","https://s3.amazonaws.com/irs-form-990/201822409349301082_public.xml","2017v2.3","474252695","COMMUNITY FOUNDATION OF GREATER ROME INC",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201822409349301072","https://s3.amazonaws.com/irs-form-990/201822409349301072_public.xml","2017v2.3","593779936","AC DENTAL CARE INCORPORATED",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,"60000","18000","42000",NA,"347193","247874","99319",NA,"27869","25317","2552","143871"
"201822409349301067","https://s3.amazonaws.com/irs-form-990/201822409349301067_public.xml","2017v2.3","237271852","COLONIAL YOUTH & FAMILY SERVICES","INC","990","2017",NA,NA,NA,NA,NA,NA,NA,NA,"134275","58303","75972",NA,"97734","90766","6968",NA,"7904","7904",NA,"82940"
"201822409349301027","https://s3.amazonaws.com/irs-form-990/201822409349301027_public.xml","2017v2.3","381443397","UNITY CHRISTIAN HIGH SCHOOL ASSOCIATION",NA,"990","2017",NA,"1746544","1746544",NA,"26842971","5439539","21403432",NA,NA,NA,NA,NA,"3242400","1645195","1597205",NA,NA,NA,NA,"24747181"
"201822409349301022","https://s3.amazonaws.com/irs-form-990/201822409349301022_public.xml","2017v2.3","561330628","BAILEY FIRE DEPARTMENT GREEN HORNET","FIRE DISTRICT INC","990","2017",NA,"78087","78087",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1436404","1355890","80514",NA,"715509",NA,"715509","874110"
"201822409349301012","https://s3.amazonaws.com/irs-form-990/201822409349301012_public.xml","2017v2.3","752667074","GLOBAL YOUTH MINISTRY NETWORK",NA,"990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6783","2346","4437",NA,NA,NA,NA,"4437"
"201812409349300536","https://s3.amazonaws.com/irs-form-990/201812409349300536_public.xml","2017v2.3","453535446","SERVICE ORIENTED AVIATION READINESS","(SOAR)","990","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"37619","18436","19183",NA,"369959","88641","281318","300501"
"201812479349201161","https://s3.amazonaws.com/irs-form-990/201812479349201161_public.xml","2017v2.2","383851990","SIKH SOCIETY OF KENTUCKY TRUST",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201812479349201156","https://s3.amazonaws.com/irs-form-990/201812479349201156_public.xml","2017v2.3","202168245","RAY BOLT FOUNDATION INC",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201812479349201106","https://s3.amazonaws.com/irs-form-990/201812479349201106_public.xml","2017v2.2","223320527","PTA NEW JERSEY CONGRESS OF PARENTS PALISADES NO 4",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822489349200247","https://s3.amazonaws.com/irs-form-990/201822489349200247_public.xml","2017v2.2","222893788","Signs of Sobriety Inc",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822489349200227","https://s3.amazonaws.com/irs-form-990/201822489349200227_public.xml","2017v2.2","060847657","GREATER NEWHAVEN BUSINESS & PROFESSIONAL ASSOC INC",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822489349200132","https://s3.amazonaws.com/irs-form-990/201822489349200132_public.xml","2017v2.3","814305296","VILLE TO VILLE FOUNDATION","C/O ANNA HALL","990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822489349200107","https://s3.amazonaws.com/irs-form-990/201822489349200107_public.xml","2017v2.2","061670337","FRIENDS OF LINCOLN SUDBURY HOCKEY",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201812479349201011","https://s3.amazonaws.com/irs-form-990/201812479349201011_public.xml","2017v2.2","475133760","WE ARE SURVIVORS FOUNDATION INC",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822489349200037","https://s3.amazonaws.com/irs-form-990/201822489349200037_public.xml","2017v2.3","208193228","DUTCH HILL PTA 769",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200040","https://s3.amazonaws.com/irs-form-990/201802489349200040_public.xml","2017v2.3","474860462","CENTRAL COAST FREEDOM NETWORK",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200015","https://s3.amazonaws.com/irs-form-990/201802489349200015_public.xml","2017v2.3","471558094","TEAM UP FOR 1 INC","C/O CHARLES LEVINE","990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200215","https://s3.amazonaws.com/irs-form-990/201802489349200215_public.xml","2017v2.3","510178868","AQUANUT WATER SHOWS INC",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200145","https://s3.amazonaws.com/irs-form-990/201802489349200145_public.xml","2017v2.2","300391381","SEED OF EMPOWERMENT CORPORATION",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200100","https://s3.amazonaws.com/irs-form-990/201802489349200100_public.xml","2017v2.2","330943375","DE EN TEMPLE",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200125","https://s3.amazonaws.com/irs-form-990/201802489349200125_public.xml","2017v2.2","522407482","Southwood Athletic Boosters","Incorporated","990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200205","https://s3.amazonaws.com/irs-form-990/201802489349200205_public.xml","2017v2.2","382014145","Grass Lake Cooperative Preschool Inc",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200230","https://s3.amazonaws.com/irs-form-990/201802489349200230_public.xml","2017v2.2","201900264","ILAND INC",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200010","https://s3.amazonaws.com/irs-form-990/201802489349200010_public.xml","2017v2.3","222448118","NEW BRITAIN CIVIC ASSOCIATION",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200220","https://s3.amazonaws.com/irs-form-990/201802489349200220_public.xml","2017v2.3","391952846","ST FLORIAN FIRE & BURN FOUNDATION",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200120","https://s3.amazonaws.com/irs-form-990/201802489349200120_public.xml","2017v2.2","813612881","EVANS RANCH BOOSTER CLUB",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200310","https://s3.amazonaws.com/irs-form-990/201802489349200310_public.xml","2017v2.3","800817527","DAKOTA INC",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200300","https://s3.amazonaws.com/irs-form-990/201802489349200300_public.xml","2017v2.2","208457761","VALLEY INVITATIONAL BASEBALL LEAGUE",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200240","https://s3.amazonaws.com/irs-form-990/201802489349200240_public.xml","2017v2.2","237065563","NAVAJO COUNTY HISTORICAL SOCIETY",NA,"990EZ","2017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
