"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_07_COMP_KONTR_NUM_GT_100K","F9_07_COMP_DTK_COMP_OTH_SOURCE_X","F9_07_COMP_DTK_FORMER_LISTED_X","F9_07_COMP_DTK_COMP_GT_150K_X","F9_07_COMP_DTK_NO_LISTED_X","F9_07_COMP_DTK_NUM_GT_100K","F9_07_COMP_DTK_COMP_ORG_SUBTOT","F9_07_COMP_DTK_COMP_RLTD_SUBTOT","F9_07_COMP_DTK_COMP_OTH_SUBTOT","F9_07_INFO_SCHED_O_X","F9_07_COMP_DTK_COMP_OTH_TOT","F9_07_COMP_DTK_COMP_RLTD_TOT","F9_07_COMP_DTK_COMP_ORG_TOT","F9_07_SCHED_A_FILED_X","F9_07_COMP_DTK_NUM_GT_100K_HCE"
"201301139349300505","https://s3.amazonaws.com/irs-form-990/201301139349300505_public.xml","2012v2.1","264560939","PURE HEART VISION",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301139349300515","https://s3.amazonaws.com/irs-form-990/201301139349300515_public.xml","2012v2.1","391441302","MADISON MUTUAL HOUSING ASSOCIATION INC",NA,"990","2012","0","0","0","1",NA,"0",NA,NA,NA,NA,"23842","134194","0",NA,NA
"201301139349300520","https://s3.amazonaws.com/irs-form-990/201301139349300520_public.xml","2012v2.1","571081477","THE URBAN LEAGUE OF THE UPSTATE SENIOR","HOUSING CORPORATION","990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201301139349300600","https://s3.amazonaws.com/irs-form-990/201301139349300600_public.xml","2012v2.1","421518266","RAMSEY FARM FOUNDATION",NA,"990","2012",NA,"false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201301139349300610","https://s3.amazonaws.com/irs-form-990/201301139349300610_public.xml","2012v2.1","270368677","FOUNDATION FOR INTERNATIONAL LEADERSHIP","COACHING INC","990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201301139349300620","https://s3.amazonaws.com/irs-form-990/201301139349300620_public.xml","2012v2.1","721621624","Ngozika National Memorial Association Inc",NA,"990","2012",NA,"false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201311129349300006","https://s3.amazonaws.com/irs-form-990/201311129349300006_public.xml","2012v2.0","010724306","THE PHILLY AND CHARLIE DAKE FOUNDATION",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300026","https://s3.amazonaws.com/irs-form-990/201311129349300026_public.xml","2012v2.0","841684165","GLOBAL DEAF MUSLIM",NA,"990","2012",NA,"false","true","false",NA,NA,NA,NA,NA,NA,NA,NA,"30725",NA,NA
"201311129349300066","https://s3.amazonaws.com/irs-form-990/201311129349300066_public.xml","2012v2.1","237152799","ANIMAL WELFARE LEAGUE",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300081","https://s3.amazonaws.com/irs-form-990/201311129349300081_public.xml","2012v2.1","470376584","FAMILY SERVICE ASSOCIATION OF LINCOLN",NA,"990","2012","0","0","0","0",NA,"1",NA,NA,NA,NA,"7515","0","138338",NA,NA
"201311129349300106","https://s3.amazonaws.com/irs-form-990/201311129349300106_public.xml","2012v2.1","161469489","SOUTHERN TIER HEALTH CARE SYSTEM INC",NA,"990","2012","0","0","0","0",NA,"1",NA,NA,NA,NA,"19133","0","106735",NA,NA
"201311129349300211","https://s3.amazonaws.com/irs-form-990/201311129349300211_public.xml","2012v2.0","010962201","BLUE KNIGHTS SOCCER CLUB",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300226","https://s3.amazonaws.com/irs-form-990/201311129349300226_public.xml","2012v2.1","226035428","Elisabeth Reeve Morrow Morgan Foundation","c/o Jones & Jones Att Graham O Jones","990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201311129349300231","https://s3.amazonaws.com/irs-form-990/201311129349300231_public.xml","2012v2.1","272500890","MINISTRY CATALYSTS INC",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"180000",NA,NA
"201311149349300321","https://s3.amazonaws.com/irs-form-990/201311149349300321_public.xml","2012v2.0","311662958","THE VOYAGER PROGRAM INC",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,NA,NA,"75731",NA,NA
"201311149349300326","https://s3.amazonaws.com/irs-form-990/201311149349300326_public.xml","2012v2.2","341262702","Hardin County Family Young Mens Christian Association",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"40182",NA,NA
"201311149349300401","https://s3.amazonaws.com/irs-form-990/201311149349300401_public.xml","2012v2.0","610597708","KENTON HOUSING INC",NA,"990","2012","5","false","false","true","X","4",NA,NA,NA,NA,NA,NA,"482508",NA,NA
"201311149349300416","https://s3.amazonaws.com/irs-form-990/201311149349300416_public.xml","2012v2.0","581750663","AUGUSTA TECHNICAL COLLEGE FOUNDATION",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201320789349300772","https://s3.amazonaws.com/irs-form-990/201320789349300772_public.xml","2012v2.0","510203899","INSTITUTE OF REAL ESTATE MANAGEMENT","CHAPTER 18 - SAN DIEGO","990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
