"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_03_ORG_MISSION_PURPOSE","F9_03_PROG_NEW_X","F9_03_PROG_CHANGE_X"
"201113139349301301","https://s3.amazonaws.com/irs-form-990/201113139349301301_public.xml","2010v3.4","232705170","RONALD MCDONALD HOUSE CHARITIES-","PHILADELPHIA REGION INC","990","2010","THE CORPORATION IS ORGANIZED AND WILL BE OPERATED EXCLUSIVELY FOR CHARITABLE, EDUCATIONAL AND SCIENTIFIC PURPOSES WITHIN THE MEANING OF SECTION 501(C)(3) OF THE INTERNAL REVENUE CODE. SUCH PURPOSES SHALL BE LIMITED TO PROVIDING SUPPORT AND FUNDING TO OTHER CHARITABLE ENTITIES ORGANIZED TO PROVIDE TEMPORARY, CONVENIENT, FREE OR SUBSIDIZED HOUSING TO CHILDREN WHO ARE PATIENTS AT ACUTE CARE HOSPITALS OR SIMILAR PROVIDERS OF HEALTH CARE SERVICES, AND TO RELATIVES AND GUARDIANS OF SUCH CHILDREN, AND TO OTHER INDIVIDUALS INTERESTED IN THE WELFARE OF SUCH CHILDREN, AND OTHERWISE TO SUPPORT THE WELL BEING OF CHILDREN.","0","0"
"201113149349301501","https://s3.amazonaws.com/irs-form-990/201113149349301501_public.xml","2010v3.4","351812652","ABATE FOUNDATION INC",NA,"990","2010","ASSIST ENTITIES WHICH ARE DEDICATED TO SAFETY AND DEVELOPMENT OF MOTORCYCLE SAFETY. RAISING MONEY FOR INDIANA BASED CHARITIES.","0","0"
"201113149349301526","https://s3.amazonaws.com/irs-form-990/201113149349301526_public.xml","2010v3.4","753159126","INTERNATIONAL BIORESOURCES GROUP",NA,"990","2010","INTERNATIONAL BIORESOURCES GROUP (IBG) IS ORGANIZED IS TO OPERATE EXCLUSIVELY FOR CHARITABLE, EDUCATIONAL, SCIENTIFIC, LITERARY PURPOSES, WITHIN THE MEANING OF SECTION 501(C)(3) OF THE INTERNAL REVENUE CODE OF 1986, AS AMENDED (OR CORRESPONDING PROVISIONS OF ANY SUBSEQUENT FEDERAL TAX LAWS); AND WITHIN SUCH LIMITED TO (1) SERVE AS THE SOLE VOTING MEMBER OF; (2) SUPPORT, PROMOTE, MAINTAIN, AND MAKE DISTRIBUTIONS TO; (3) OPERATE FOR THE BENEFIT OF; (4) CARRY OUT THE FUNCTIONS AND PURPOSES OF; AND (5) OTHERWISE COORDINATE, SUPERVISE AND CONTRIBUTION TO THE ACTIVITIES OF THE AMERICAN TYPE CULTURE COLLECTION, WHICH HAS BEEN DETERMINED BY THE IRS TO BE EXEMPT FROM TAXATION.","false","false"
"201123129349300637","https://s3.amazonaws.com/irs-form-990/201123129349300637_public.xml","2010v3.2","200546512","PERRY AREA CHILD DEVELOPMENT CORPORATION",NA,"990","2010","FULL SERVICE DAY CARE CENTER","false","false"
"201113159349303046","https://s3.amazonaws.com/irs-form-990/201113159349303046_public.xml","2010v3.4","330482936","ALTERNATE AVENUES WOMEN'S RESOURCE","CENTER","990","2010","PROVIDE LIMITED MEDICAL SERVICES AND RESOURCES TO PREGNANT WOMEN","false","false"
"201113159349303071","https://s3.amazonaws.com/irs-form-990/201113159349303071_public.xml","2010v3.2","432015903","Brooklyn Dental Services PC",NA,"990","2010","To provide excellent dental health care services to patients without regard to age, sex, race, creed, national origin or disability.","false","false"
"201113159349303126","https://s3.amazonaws.com/irs-form-990/201113159349303126_public.xml","2010v3.4","841276376","Valley Citizens Foundation for Health Care Inc",NA,"990","2010","Rio Grande Hospital is part of Valley Citizens Foundation for Health Care, Inc., a community nonprofit organization whose mission is to provide health care to the Western San Luis Valley.","0","0"
"201113159349303161","https://s3.amazonaws.com/irs-form-990/201113159349303161_public.xml","2010v3.4","943264605","EVERETT TRANSITIONAL CARE SERVICES",NA,"990","2010","AS PEOPLE OF PROVIDENCE, WE REVEAL GOD'S LOVE FOR ALL, ESPECIALLY THE POOR AND VULNERABLE, THROUGH OUR COMPASSIONATE SERVICE HEALTHCARE SERVICES FOR PATIENTS IN TRANSITIONAL CARE.","0","0"
"201123119349300512","https://s3.amazonaws.com/irs-form-990/201123119349300512_public.xml","2010v3.4","202288018","MIDWEST TEAMSTERS HEALTH REIMBURSEMENT","ARRANGEMENT TRUST FUND","990","2010","THIS PLAN IS INTENDED TO PERMIT AN ELIGIBLE EMPLOYEE TO OBTAIN REIMBURSEMENT OF MEDICAL CARE EXPENSE ON A NONTAXABLE BASIS FROM THEIR HRA ACCOUNT.","0","0"
"201103149349201515","https://s3.amazonaws.com/irs-form-990/201103149349201515_public.xml","2010v3.4","341581651","FRIENDS OF THE ASHBROOK CENTER",NA,"990EZ","2010","Friends of the Ashbrook Center, Inc. (the Organization) is a private, nonprofit Ohio corporation governed by a volunteer Board of Advisors.The mission of the Friends is to provide for the support of the John M. Ashbrook Center for Public Affairs which is part of Ashland University.",NA,NA
"201133149349300908","https://s3.amazonaws.com/irs-form-990/201133149349300908_public.xml","2010v3.4","205880364","HAZLETON PROFESSIONAL SERVICES",NA,"990","2010","HPS is a community, nonprofit corp engaged in activities promoting quality health care including, without limitation, the provision of ambulatory, medical related services for the diagnosis, treatment care without discrimination or ability to pay for services, by through the employment, contract or otherwise, of qualified practitioners.","true","false"
"201113139349200036","https://s3.amazonaws.com/irs-form-990/201113139349200036_public.xml","2010v3.4","341605642","DOWNTOWN MANSFIELD INC",NA,"990EZ","2010","PROMOTE THE DOWNTOWN MANSFIELD AREA",NA,NA
"201113149349200301","https://s3.amazonaws.com/irs-form-990/201113149349200301_public.xml","2010v3.2","223022610","MARSHALL HILL PARENT TEACHERS ORGANIZATION OF WEST MILFORD INC",NA,"990EZ","2010","STATEMENT FOR LINE 28",NA,NA
"201113149349200311","https://s3.amazonaws.com/irs-form-990/201113149349200311_public.xml","2010v3.4","391292264","FESTIVAL OF ARTS INC",NA,"990EZ","2010","PROMOTE THE ARTS",NA,NA
"201113149349200511","https://s3.amazonaws.com/irs-form-990/201113149349200511_public.xml","2010v3.4","431968268","VINCENT UNITED FUTBOL CLUB",NA,"990EZ","2010","VINCENT UNITED FUTBOL CLUB IS DEDICATED TO PROMOTE AND DEVELOP YOUTH SOCCER FOR GIRLS IN THE EASTERN PENNSYLVANIA AREA.",NA,NA
"201113149349200621","https://s3.amazonaws.com/irs-form-990/201113149349200621_public.xml","2010v3.4","223292445","REIN FOUNDATION INC",NA,"990EZ","2010","GRANTS TO IMPOVERISHED INDIVIDUALS AND EDUCATIONAL INSTITUTION TO BE USED FOR THE COSTS OF HOUSING, FOOD, CHILDCARE, CLOTHING AND EDUCATION.",NA,NA
"201113119349301076","https://s3.amazonaws.com/irs-form-990/201113119349301076_public.xml","2010v3.4","752963457","ADVOCATES FOR SPECIAL PEOPLE INC",NA,"990","2010","TO PROVIDE PROGRAMS FOR MENTALLY CHALLENGED ADULTS.","false","false"
"201113169349300706","https://s3.amazonaws.com/irs-form-990/201113169349300706_public.xml","2010v3.2","752594871","THE JEFFERSONIAN INSTITUTE INC","DBA CYPRESS VALLEY ALLIANCE","990","2010","SUSTAINABLE ECONOMIC DEVELOPMENT","false","false"
"201113159349300236","https://s3.amazonaws.com/irs-form-990/201113159349300236_public.xml","2010v3.4","113473923","NORTH SHORE-LONG ISLAND JEWISH","MEDICAL CARE CENTERS INC","990","2010","TO OWN AND OPERATE DIAGNOSTIC AND TREATMENT CENTERS IN LONG ISLAND WHICH PROVIDE PRIMARY MEDICAL CARE SERVICES TO THE COMMUNITY","false","false"
"201133119349200868","https://s3.amazonaws.com/irs-form-990/201133119349200868_public.xml","2010v3.2","161760081","BRIER CREEK ELEMENTARY SCHOOL PTA",NA,"990EZ","2010","To support teachers & students at Brier Creek Elementary School",NA,NA
"201133119349200878","https://s3.amazonaws.com/irs-form-990/201133119349200878_public.xml","2010v3.2","731509040","LENDONWOOD GARDENS INC",NA,"990EZ","2010","BOTANICAL GARDEN",NA,NA
"201123069349200202","https://s3.amazonaws.com/irs-form-990/201123069349200202_public.xml","2010v3.4","841162742","PROFESSIONAL ENGINEERS OF COLORADO EDUCATION FOUNDATION",NA,"990EZ","2010","PROMOTE ENGINEERING EDUCATION",NA,NA
"201143129349200334","https://s3.amazonaws.com/irs-form-990/201143129349200334_public.xml","2010v3.2","237424723","AMERICAN FRIENDS OF OHR SOMAYACH INC",NA,"990EZ","2010","TO AID RELIGIOUS & EDUCATIONAL INSTITUTIONS",NA,NA
"201103159349201115","https://s3.amazonaws.com/irs-form-990/201103159349201115_public.xml","2010v3.2","911658157","Diamond J Cowboy Ministries",NA,"990EZ","2010","Local ministry of Jesus Christ",NA,NA
"201113129349200956","https://s3.amazonaws.com/irs-form-990/201113129349200956_public.xml","2010v3.2","300131313","HANA RETREAT",NA,"990EZ","2010","THE ORGANIZATION OFFERS PROGRAMS IN WELLNESS, SPIRITUAL, MENTAL, EMOTIONAL, AND PHYSICAL HEALTH STUDIES AND PRACTICES FROM AROUND THE WORLD.",NA,NA
"201113159349302751","https://s3.amazonaws.com/irs-form-990/201113159349302751_public.xml","2010v3.2","460397285","SOUTHEAST SOUTH DAKOTA TOURISM ASSOC",NA,"990","2010","PROMOTION OF TOURISM IN SOUTHEASTERN SOUTH DAKOTA","false","false"
"201133139349300543","https://s3.amazonaws.com/irs-form-990/201133139349300543_public.xml","2010v3.4","730727707","ALLEGIANCE CREDIT UNION",NA,"990","2010","24363 MEMBERS SERVED OFFERING FINANCIAL SERVICES TO MEMBERS",NA,NA
"201130959349300408","https://s3.amazonaws.com/irs-form-990/201130959349300408_public.xml","2010v3.2","113350641","METROPOLITAN LEARNING INSTITUTE INC",NA,"990","2010","THE ORGANIZATION IS A SCHOOL THAT TEACHES LOW INCOME INDIVIDUALS THE LATEST COMPUTER OR NURSING SKILLS, GIVES THEM HANDS-ON EXPERIENCE AND HELPS STUDENTS OBTAIN EMPLOYMENT. THE SCHOOL TEACHES OVER 500 INDIVIDUALS PER YEAR IN TWO LOCATIONS IN QUEENS, BROOKLYN AND ONE IN JERSEY CITY, NJ.","false","false"
"201140779349300704","https://s3.amazonaws.com/irs-form-990/201140779349300704_public.xml","2010v3.2","752118399","BIG SPRING HUMANE SOCIETY","DBA HOWARD COUNTY HUMANE SOCIETY","990","2010","CARE OF ABUSED, ABANDONED, AND NEGLECTED ANIMALS.","false","false"
"201140979349300514","https://s3.amazonaws.com/irs-form-990/201140979349300514_public.xml","2010v3.2","841141776","HORIZONS INTERNATIONAL",NA,"990","2010","NONE","0","0"
"201140979349300529","https://s3.amazonaws.com/irs-form-990/201140979349300529_public.xml","2010v3.2","562185606","CAROLINA STAR SAFETY CONFERENCE",NA,"990","2010","WORKPLACE SAFETY EDUCATION","false","false"
"201140979349300609","https://s3.amazonaws.com/irs-form-990/201140979349300609_public.xml","2010v3.2","330829683","GOOD SAMARITANS OF SAN DIEGO INC",NA,"990","2010","THE RANCH IS A TEMPORARY HOME TO ADULT MEN WHO HAVE A SINCERE DESIRE TO BE SET FREE FROM DRUGS, ALCOHOL, OR ADDICTIVE BEHAVIORS. THE RANCH USES CHRISTIAN PRINCIPLES, BIBLE STUDIES AND PRACTICAL TRAINING TO PREPARE RESIDENTS TO RESUME A PRODUCTIVE ROLE IN SOCIETY AND BEGIN A NEW AND VICTORIOUS LIFE IN CHRIST.","false","false"
"201140979349300714","https://s3.amazonaws.com/irs-form-990/201140979349300714_public.xml","2010v3.2","582244553","GYAP AT BRIARWOOD INC",NA,"990","2010","TO PROVIDE AFFORDABLE DECENT HOUSING TO LOW AND MODERATE INCOME RESIDENTS WITH A 64 UNIT APARTMENT COMPLEX WITH ASSISTANCE FROM THE DEPARTMENT OF HOUSING AND URBAN DEVELOPMENT","0","0"
"201140979349300719","https://s3.amazonaws.com/irs-form-990/201140979349300719_public.xml","2010v3.2","841180767","ASSISTING CHURCHES AND THEOLOGICAL SCHOOLS",NA,"990","2010","Equipping indigenous missionaries for effective ministry and church planting among the unreached of Asia.","0","0"
"201100899349300010","https://s3.amazonaws.com/irs-form-990/201100899349300010_public.xml","2010v3.2","911939165","ANIMALS AS NATURAL THERAPY",NA,"990","2010","YOUTH SERVICES","false","false"
"201100899349300015","https://s3.amazonaws.com/irs-form-990/201100899349300015_public.xml","2010v3.2","591104159","HUMANE SOCIETY OF HIGHLANDS","COUNTY FLORIDA INC","990","2010","THE SHELTER IS MAINTAINED FOR HOMELESS ANIMALS. THE ANIMALS ARE SPAYED, NEUTERED, AND MEDICATED IF NECESSARY AND PUT UP FOR ADOPTION TO THE GENERAL PUBLIC.","false","false"
"201100899349300020","https://s3.amazonaws.com/irs-form-990/201100899349300020_public.xml","2010v3.2","710648627","SENIOR HOUSING SERVICES OF","BRYANT INC","990","2010","HUB PROJECT : SUBSIDIZED RENTAL HOUSING TO ELDERLY AND HANDICAPPED.","false","false"
"201100899349300215","https://s3.amazonaws.com/irs-form-990/201100899349300215_public.xml","2010v3.2","411269275","MINNESOTA COUNCIL ON FOUNDATIONS",NA,"990","2010","THE MINNESOTA COUNCIL ON FOUNDATIONS, A REGIONAL ASSOCIATION OF GRANTMAKERS, WORKS ACTIVELY TO STRENGTHEN AND EXPAND PHILANTHROPY. MCF MEMBERS REPRESENT THREE-QUARTERS OF ALL GRANTMAKING IN THE STATE, AWARDING MORE THAN $900 MILLION TO NONPROFITS ANNUALLY. MEMBERS INCLUDE FAMILY AND PRIVATE INDEPENDENT FOUNDATIONS, COMMUNITY AND OTHER PUBLIC FOUNDATIONS, AND CORPORATE FOUNDATIONS AND GIVING PROGRAMS. FOR MORE INFORMATION, VISIT WWW.MCF.ORG","0","0"
"201100899349300305","https://s3.amazonaws.com/irs-form-990/201100899349300305_public.xml","2010v3.2","562626864","WORD OF FAITH CHRISTIAN FOUNDATION",NA,"990","2010","THE PRIMARY PURPOSE OF WORD OF FAITH CHRISTIAN FOUNDATION IS TO ESTABLISH SUSTAINABLE EDUCATION AND COMMUNITY INITIATIVES THAT SERVE TO RESTORE THE ECONOMIC LIVLIHOOD OF MISSISSIPPI COMMUNITIES.","false","false"
"201100899349300410","https://s3.amazonaws.com/irs-form-990/201100899349300410_public.xml","2010v3.2","841535138","DOVE ADVOCACY SERVICES",NA,"990","2010","TO PROVIDE SERVICES FOR ABUSED DEAF WOMEN AND CHILDREN.","false","false"
"201100969349300425","https://s3.amazonaws.com/irs-form-990/201100969349300425_public.xml","2010v3.2","631167331","Hoover Softball Association Inc",NA,"990","2010","to provide recreational softball to girls in the surrounding communities","false","false"
"201100969349300700","https://s3.amazonaws.com/irs-form-990/201100969349300700_public.xml","2010v3.2","581703733","DOMINO'S PIZZA PARTNERS FOUNDATION",NA,"990","2010","DOMINO'S PIZZA PARTNERS FOUNDATION WAS ESTABLISHED TO ASSIST DOMINO'S PIZZA TEAM MEMBERS IN TIME OF SPECIAL NEED, CRISIS OR TRAGEDY.","false","false"
"201101069349300105","https://s3.amazonaws.com/irs-form-990/201101069349300105_public.xml","2010v3.2","161414084","Dryden Ambulance Inc",NA,"990","2010","Provide emergency ambulance service to the Towns of Dryden, Virgil and Harford.","false","false"
"201101069349300110","https://s3.amazonaws.com/irs-form-990/201101069349300110_public.xml","2010v3.2","300394368","CARRIES TOUCH INCORPORATED",NA,"990","2010","TO BREAK THE SILENCE THAT ADVERSLY AFFECTS THE AFRICAN AMERICAN COMMUNITY WITH REGARD TO","false","false"
"201110899349300211","https://s3.amazonaws.com/irs-form-990/201110899349300211_public.xml","2010v3.2","223507406","GRACE CONGREGATE HOUSING CORPORATION",NA,"990","2010","TO PROVIDE LOW INCOME, SUBSIDIZED ELDERLY HOUSING","0","0"
"201100919349200010","https://s3.amazonaws.com/irs-form-990/201100919349200010_public.xml","2010v3.2","770020513","Soararsis A Non-Profit Corporation",NA,"990EZ","2010","Public Support to National Parks and the U.S.D.A. Forest Service.",NA,NA
"201100919349200105","https://s3.amazonaws.com/irs-form-990/201100919349200105_public.xml","2010v3.2","260635432","Servants of the Lord Jesus",NA,"990EZ","2010","Primary purpose of the organization is introducing International individuals to Jesus while helping them with English pronunciation and language development.",NA,NA
"201100919349200110","https://s3.amazonaws.com/irs-form-990/201100919349200110_public.xml","2010v3.2","043798630","HEPATITIS C AWARENESS INC",NA,"990EZ","2010","RAISE AWARENESS OF HEPATITIS C",NA,NA
"201100919349200205","https://s3.amazonaws.com/irs-form-990/201100919349200205_public.xml","2010v3.2","386093424","THE KING'S DAUGHTERS AND SONS OF","MIDLAND INC","990EZ","2010","TO PROVIDE CLOTHING AND FINANCIAL SUPPORT TO COMMUNITY MEMBERS IN NEED AND TO PROVIDE FINANCIAL SUPPORT FOR THE MIDLAND KINGS DAUGHTERS HOME",NA,NA
"201100919349200210","https://s3.amazonaws.com/irs-form-990/201100919349200210_public.xml","2010v3.2","582547396","WISDOM HUNTERS RESOURCES INC","F/K/A INFOCUS GROUP INC","990EZ","2010","THE PURPOSE OF WISDOM HUNTERS RESOURCES, INC. IS TO HELP PASTORS, CHURCHES, MINISTRIES, BUSINESSES AND BUSINESS LEADERS PLAN AND ORGANIZE THEIR LIVES AND ORGANIZATIONS TO MOST EFFECTIVELY IMPACT GOD'S KINGDOM.",NA,NA
"201101039349200000","https://s3.amazonaws.com/irs-form-990/201101039349200000_public.xml","2010v3.2","263782941","MENTORS OF TOMORROW ATHLETIC ASSOC",NA,"990EZ","2010","PROMOTE CHARACTER BUILDING OPPORTUNITY FOR YOUTH",NA,NA
"201101039349200005","https://s3.amazonaws.com/irs-form-990/201101039349200005_public.xml","2010v3.2","431872161","HAROLD SIMMONS MEMORIAL",NA,"990EZ","2010","TO RAISE FUNDS FOR THE LEUKEMIA FOUNDATION & LOCAL CANCER VICTUMS",NA,NA
"201101039349200015","https://s3.amazonaws.com/irs-form-990/201101039349200015_public.xml","2010v3.2","383395053","GRAND RAPIDS ASSOCIATION OF LIFE","UNDERWRITERS CHARITABLE FOUNDATION","990EZ","2010","TO RECEIVE AND ADMINISTER FUNDS ON BEHALF OF THE NATIONAL ASSOCIATION OF INSURANCE AND FINANCIAL ADVISORS FOR THE PURPOSE OF ADVANCING CHARITABLE, EDUCATIONAL, MEDICAL, SCIENTIFIC AND LITERARY ORGANIZATIONS.",NA,NA
"201110799349200101","https://s3.amazonaws.com/irs-form-990/201110799349200101_public.xml","2010v3.2","330797692","FRIENDS HELPING FRIENDS","INTERNATIONAL INC","990EZ","2010","ASSISTING THE NEEDS OF THE POOR",NA,NA
"201110799349200301","https://s3.amazonaws.com/irs-form-990/201110799349200301_public.xml","2010v3.2","391512426","JACKSONPORT ADVANCEMENT CORPORATION",NA,"990EZ","2010","COMMUNITY IMPROVEMENT",NA,NA
"201110809349200001","https://s3.amazonaws.com/irs-form-990/201110809349200001_public.xml","2010v3.2","721597376","MENTORING FAMILIES AND KIDS INC",NA,"990EZ","2010","PROVIDE EDUCATIONAL PROGRAMS TO ENGANGE",NA,NA
"201110809349200211","https://s3.amazonaws.com/irs-form-990/201110809349200211_public.xml","2010v3.2","223017939","VOLUNTEER AUXILIARY FOR ANIMAL SHELTERS INC",NA,"990EZ","2010","To promote animal spay/neuter and increase awareness",NA,NA
"201110979349200416","https://s3.amazonaws.com/irs-form-990/201110979349200416_public.xml","2010v3.2","431543085","LONGVIEW CROSSROADS ARENA",NA,"990EZ","2010","TO PROVIDE RECREATION AND ENTERTAINMENT",NA,NA
"201110979349200611","https://s3.amazonaws.com/irs-form-990/201110979349200611_public.xml","2010v3.2","203015274","SR SANTO NINO SINULOG OF MIAMI INC",NA,"990EZ","2010","EDUCATIONAL CHARITABLE PURPOSE",NA,NA
"201110979349200716","https://s3.amazonaws.com/irs-form-990/201110979349200716_public.xml","2010v3.2","271233790","The Siberian Husky Emergency Life Line Fund Inc",NA,"990EZ","2010","Rescue For Siberian Husky Dogs",NA,NA
"201120839349200502","https://s3.amazonaws.com/irs-form-990/201120839349200502_public.xml","2010v3.2","421422559","AUDUBON COUNTY HOSPITAL FOUNDATION",NA,"990EZ","2010","TO PROTECT AND PROMOTE THE BEST INTEREST OF THE AUDUBON COUNTY HOSPITAL AND TO PROMOTE AND STRIVE FOR IMPROVEMENT & BETTERMENT OF SAID FACILITIES AND SERVICES.",NA,NA
"201130979349200608","https://s3.amazonaws.com/irs-form-990/201130979349200608_public.xml","2010v3.2","341913321","SHERRODSVILLE VFD INC",NA,"990EZ","2010","FIRE COVERAGE",NA,NA
"201140829349200204","https://s3.amazonaws.com/irs-form-990/201140829349200204_public.xml","2010v3.2","201484415","HEALING HEARTS ANIMAL SANCTUARY CORP",NA,"990EZ","2010","CARE & REHABILITATION OF ANIMALS",NA,NA
"201140829349200214","https://s3.amazonaws.com/irs-form-990/201140829349200214_public.xml","2010v3.2","205105004","KRUISE OF KLAMATH",NA,"990EZ","2010","SPONSOR A CLASSIC CAR SHOW TO RAISE FUNDS FOR YOUTH ACTIVITIES",NA,NA
"201140829349200414","https://s3.amazonaws.com/irs-form-990/201140829349200414_public.xml","2010v3.2","061837830","FIELD OF DREAMS FOUNDATION INC",NA,"990EZ","2010","THE FOUNDATION EXISTS AS AN ORGANIZATION OF PARENTS AND COMMUNITY LEADERS DEDICATED TO PROVIDING EDUCATIONAL AND RECREATIONAL OPPORTUNITIES FOR CHILDREN. THEIR INITIAL GOAL IS TO CREATE A PHYSICALLY AND EDUCATIONALLY CHALLENGING PLAYGROUND FOR ALL CHILDREN. THE PLAYGROUND OPPORTUNITY WILL PROVIDE ACCESSIBLE PATHWAYS TO PLAYGROUND EQUIPMENT SET WITHIN A LANDSCAPED CONTEXT. THE PLAYGROUND EQUIPMENT WILL INCLUDE A VARIETY OF PLAY OPTIONS FOR CHILDREN WITH AND WITHOUT DISABILITIES. THE FOUNDATION WILL ASSIST IN THE MAINTENANCE OF THE PLAYGROUND AND WILL PROVIDE NEW PLAYGROUND IMPROVEMENTS WHENEVER POSSIBLE. WITH THE COMMUNITY'S HELP AND SUPPORT, THE FOUNDATION WILL CREATE AN EXCITING ENVIRONMENT AS WELL AS CHALLENGING OPPORTUNITIES FOR OUR CHILDREN TO LIVE, LEARN, PLAY AND GROW.",NA,NA
"201101039349200110","https://s3.amazonaws.com/irs-form-990/201101039349200110_public.xml","2010v3.2","582015625","THE KINGS HANDMAIDEN INC",NA,"990EZ","2010","TO SPREAD THE GOSPEL OF JESUS",NA,NA
"201101039349200115","https://s3.amazonaws.com/irs-form-990/201101039349200115_public.xml","2010v3.2","640903872","HELPING HANDS MINISTRIES OF OKTIBBEHA","COUNTY INC","990EZ","2010","TO PROVIDE FINANCIAL ASSISTANCE TO CITIZENS OF OKTIBBEHA COUNTY WHO ARE IN GREAT NEED.",NA,NA
"201101039349200210","https://s3.amazonaws.com/irs-form-990/201101039349200210_public.xml","2010v3.2","232876192","TREMONT FIRE COMPANY NO 1",NA,"990EZ","2010","PROVIDE FIRE PROTECTION SERVICES FOR THE BOROUGH OF TREMONT AND NEIGHBORING COMMUNITIES. ALL SERVICES ARE PROVIDED BY VOLUNTEER FIRE FIGHTERS.",NA,NA
"201101039349200215","https://s3.amazonaws.com/irs-form-990/201101039349200215_public.xml","2010v3.2","382471109","SAGINAW CEREBRAL PALSY N-P HOUSING CORP","C/O KEYSTONE PROPERTY MANAGEMENT","990EZ","2010","TO PROVIDE NON-ELDERLY HANDICAPPED PERSONS WITH HOUSING FACILITIES AND SERVICES SPECIALLY DESIGNED TO MEET THEIR PHYSICAL, SOCIAL AND PSYCHOLOGICAL NEEDS, AND TO PROMOTE THEIR HEALTH, SECURITY, HAPPINESS AND USEFULNESS IN LONGER LIVING: THE CHARGES FOR SUCH FACILITIES AND SERVICES TO BE PREDICATED UPON THE PROVISION, MAINTENANCE AND OPERATION THEREOF ON A NON-PROFIT BASIS.",NA,NA
"201101039349200400","https://s3.amazonaws.com/irs-form-990/201101039349200400_public.xml","2010v3.2","381842356","MILFORD COOPERATIVE NURSERY SCHOOL",NA,"990EZ","2010","NURSERY SCHOOL",NA,NA
"201101039349200520","https://s3.amazonaws.com/irs-form-990/201101039349200520_public.xml","2010v3.2","954756519","MOTHER OF MANY","AKA MOM","990EZ","2010","PRESERVE AFRICAN/AMERICAN HSTRY",NA,NA
"201101039349200625","https://s3.amazonaws.com/irs-form-990/201101039349200625_public.xml","2010v3.2","363159063","SCHOOLS FOR CHRISTIAN LIVING INC",NA,"990EZ","2010","Counseling Christian family relationships",NA,NA
"201101039349200700","https://s3.amazonaws.com/irs-form-990/201101039349200700_public.xml","2010v3.2","731341319","Other Options Inc",NA,"990EZ","2010","Services to terminally ill",NA,NA
"201110809349200706","https://s3.amazonaws.com/irs-form-990/201110809349200706_public.xml","2010v3.2","650226260","ACADEMIA LUMINARIA BELLAS ARTES INC",NA,"990EZ","2010","ERECTMAINTAIN MONUMENTS LATIN LUMINARIE",NA,NA
"201110809349200801","https://s3.amazonaws.com/irs-form-990/201110809349200801_public.xml","2010v3.2","386078158","HOLIDAY CAMP ASSOCIATION",NA,"990EZ","2010","SUMMER CAMP FOR HANDICAPPED CHILDREN & ADULTS",NA,NA
"201111029349200101","https://s3.amazonaws.com/irs-form-990/201111029349200101_public.xml","2010v3.2","591837575","INTERNATIONAL COUNCIL OF CENTRAL FLORIDA INC",NA,"990EZ","2010","THE PURPOSE OF THE PROGRAM IS TO INCREASE MUTUAL UNDERSTANDING OF VARIOUS COUNTRIES THROUGH COMMUNICATION AT THE PERSONAL AND PROFESSIONAL LEVELS.",NA,NA
"201111029349200111","https://s3.amazonaws.com/irs-form-990/201111029349200111_public.xml","2010v3.2","271213801","PEYTONS BOARDING HOUSE INC",NA,"990EZ","2010","PROVIDE SERVICES FOR MOBILE ELDERLY",NA,NA
"201111029349200201","https://s3.amazonaws.com/irs-form-990/201111029349200201_public.xml","2010v3.2","261644437","HUANG DA XIAN TAOIST TEMPLE INC",NA,"990EZ","2010","Religious Service",NA,NA
"201111029349200211","https://s3.amazonaws.com/irs-form-990/201111029349200211_public.xml","2010v3.2","841591640","BRECKENRIDGE GRAND VACATIONS EMPLOYEE","ASSISTANCE FUND INC","990EZ","2010","THE BRECKENRIDGE GRAND VACATIONS (BGV) EMPLOYEE ASSISTANCE FUND WAS FORMED BY BGV EMPLOYEES AND BGV INDEPENDENT SALES BROKERS FOR THE PURPOSE OF PROVIDING FINANCIAL ASSISTANCE TO BGV EMPLOYEES, BGV INDEPENDENT SALES BROKERS, AND THEIR IMMEDIATE FAMILIES IN THE EVENT OF AN EMERGENCY, MISFORTUNE, OR OTHER UNFORESEEN FINANCIAL BURDEN WHERE THE NEED FOR ASSISTANCE EXCEEDS ALL RESOURCES REASONABLY AVAILABLE TO THE EMPLOYEE.",NA,NA
"201111029349200406","https://s3.amazonaws.com/irs-form-990/201111029349200406_public.xml","2010v3.2","431821246","RAIDER JUNIOR FOOTBALL LEAGUE",NA,"990EZ","2010","TO OFFER AMATEUR SPORTS PROGRAMS FOR ALL PEOPLE",NA,NA
"201140779349200509","https://s3.amazonaws.com/irs-form-990/201140779349200509_public.xml","2010v3.2","264156701","ANDY PILGRIM FOUNDATION INC",NA,"990EZ","2010","THE CORPORATION'S PURPOSE IS TO PROVIDE EDUCATIONAL AND CHARITABLE SERVICES, INCLUDING, BUT NOT LIMITED TO DRIVER SAFETY EDUCATION PROGRAMS AND SERVICES.",NA,NA
"201141179349200314","https://s3.amazonaws.com/irs-form-990/201141179349200314_public.xml","2010v3.2","593176118","CITIZENS AGAINST TOXIC EXPOSURE",NA,"990EZ","2010","WORKS TO PROMOTE A HEALTHY ENVIRONMENT, SAFE LIVING CONDITIONS, AND ENVIRONMENTAL JUSTICE.",NA,NA
