"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SC_02_EXP_GRASS_LOB_FILEORG","SC_02_EXP_GRASS_LOB_AFFGROUP","SC_02_EXP_DIRECT_LOB_FILEORG","SC_02_EXP_DIRECT_LOB_AFFGROUP","SC_02_EXP_TOT_LOB_FILEORG","SC_02_EXP_TOT_LOB_AFFGROUP","SC_02_EXP_OTH_EXEMPT_FILEORG","SC_02_EXP_OTH_EXEMPT_AFFGROUP","SC_02_EXP_TOT_EXEMPT_FILEORG","SC_02_EXP_TOT_EXEMPT_AFFGROUP","SC_02_EXP_LOB_NONTAX_FILEORG","SC_02_EXP_LOB_NONTAX_AFFGROUP","SC_02_EXP_GRASS_NONTAX_FILEORG","SC_02_EXP_GRASS_NONTAX_AFFGROUP","SC_02_EXP_GRASS_M_NONTAX_FILEORG","SC_02_EXP_GRASS_M_NONTAX_AFFGROU","SC_02_EXP_LOB_M_NONTAX_FILEORG","SC_02_EXP_LOB_M_NONTAX_AFFGROUP","SC_02_4911TAX_FORM4720_FILED_X","SC_02_AVE_EXP_LOB_NONTAX_CY_M3","SC_02_AVE_EXP_LOB_NONTAX_CY_M2","SC_02_AVE_EXP_LOB_NONTAX_CY_M1","SC_02_AVE_EXP_LOB_NONTAX_CY","SC_02_AVE_EXP_LOB_NONTAX_TOT","SC_02_AVE_EXP_LOB_CEILING_TOT","SC_02_AVE_EXP_TOT_LOB_CY_M3","SC_02_AVE_EXP_TOT_LOB_CY_M2","SC_02_AVE_EXP_TOT_LOB_CY_M1","SC_02_AVE_EXP_TOT_LOB_CY","SC_02_AVE_EXP_TOT_LOB_TOT","SC_02_AVE_EXP_GRASS_NONTAX_CY_M3","SC_02_AVE_EXP_GRASS_NONTAX_CY_M2","SC_02_AVE_EXP_GRASS_NONTAX_CY_M1","SC_02_AVE_EXP_GRASS_NONTAX_CY","SC_02_AVE_EXP_GRASS_NONTAX_TOT","SC_02_AVE_EXP_GRASS_CEILING_TOT","SC_02_AVE_EXP_GRASS_LOB_CY_M3","SC_02_AVE_EXP_GRASS_LOB_CY_M2","SC_02_AVE_EXP_GRASS_LOB_CY_M1","SC_02_AVE_EXP_GRASS_LOB_CY","SC_02_AVE_EXP_GRASS_LOB_TOT","SC_02_ORG_BELONG_AFFGROUP_X","SC_02_ORG_LIMIT_CTRL_PROV_X","SC_02_LOB_ACT_VOL_X","SC_02_LOB_ACT_PAID_STAFF_X","SC_02_LOB_ACT_PAID_STAFF_AMT","SC_02_LOB_ACT_MEDIA_AD_X","SC_02_LOB_ACT_MEDIA_AD_AMT","SC_02_LOB_ACT_MAIL_MEMB_X","SC_02_LOB_ACT_MAIL_MEMB_AMT","SC_02_LOB_ACT_PUBLICA_BCAST_X","SC_02_LOB_ACT_PUBLICA_BCAST_AMT","SC_02_LOB_ACT_GRANT_OTH_ORG_X","SC_02_LOB_ACT_GRANT_OTH_ORG_AMT","SC_02_LOB_ACT_CONTACT_LEGIS_X","SC_02_LOB_ACT_CONTACT_LEGIS_AMT","SC_02_LOB_ACT_RALLIES_X","SC_02_LOB_ACT_RALLIES_AMT","SC_02_LOB_ACT_OTH_ACT_X","SC_02_LOB_ACT_OTH_ACT_AMT","SC_02_LOB_ACT_TOT_L1C_1I","SC_02_LOB_ACT_NO_DESC_501C3_X","SC_02_LOB_ACT_4912TAX_ORG","SC_02_LOB_ACT_4912TAX_MGR","SC_02_LOB_ACT_4912_FILE_4720_X"
"201113139349301301","https://s3.amazonaws.com/irs-form-990/201113139349301301_public.xml","2010v3.4","232705170","RONALD MCDONALD HOUSE CHARITIES-","PHILADELPHIA REGION INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113149349301501","https://s3.amazonaws.com/irs-form-990/201113149349301501_public.xml","2010v3.4","351812652","ABATE FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113149349301526","https://s3.amazonaws.com/irs-form-990/201113149349301526_public.xml","2010v3.4","753159126","INTERNATIONAL BIORESOURCES GROUP",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123129349300637","https://s3.amazonaws.com/irs-form-990/201123129349300637_public.xml","2010v3.2","200546512","PERRY AREA CHILD DEVELOPMENT CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349303046","https://s3.amazonaws.com/irs-form-990/201113159349303046_public.xml","2010v3.4","330482936","ALTERNATE AVENUES WOMEN'S RESOURCE","CENTER","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349303071","https://s3.amazonaws.com/irs-form-990/201113159349303071_public.xml","2010v3.2","432015903","Brooklyn Dental Services PC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349303126","https://s3.amazonaws.com/irs-form-990/201113159349303126_public.xml","2010v3.4","841276376","Valley Citizens Foundation for Health Care Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349303161","https://s3.amazonaws.com/irs-form-990/201113159349303161_public.xml","2010v3.4","943264605","EVERETT TRANSITIONAL CARE SERVICES",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123119349300512","https://s3.amazonaws.com/irs-form-990/201123119349300512_public.xml","2010v3.4","202288018","MIDWEST TEAMSTERS HEALTH REIMBURSEMENT","ARRANGEMENT TRUST FUND","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201103149349201515","https://s3.amazonaws.com/irs-form-990/201103149349201515_public.xml","2010v3.4","341581651","FRIENDS OF THE ASHBROOK CENTER",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
