"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_04_AGENT_TRUSTEE_OTH_X","SD_04_ESCROW_BALANCE_BEG","SD_04_ESCROW_ADDITION","SD_04_ESCROW_DIST","SD_04_ESCROW_BALANCE_END","SD_04_ESCROW_ACC_LIAB_INCL_P10_X","SD_04_EXPLANATION_P13_X"
"201703199349316145","https://s3.amazonaws.com/irs-form-990/201703199349316145_public.xml","2016v3.0","202801018","STOP THE MADNESS NATIONAL INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201703199349317470","https://s3.amazonaws.com/irs-form-990/201703199349317470_public.xml","2016v3.0","911355592","SEQUIM SENIOR SERVICES","DBA SHIPLEY CENTER","990","2016",NA,NA,NA,NA,NA,NA,NA
"201703199349316150","https://s3.amazonaws.com/irs-form-990/201703199349316150_public.xml","2016v3.0","870392380","URBAN INDIAN CENTER OF SALT LAKE",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201703199349317430","https://s3.amazonaws.com/irs-form-990/201703199349317430_public.xml","2016v3.0","541737993","GATEWAYS BEYOND INTERNATIONAL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201703199349317410","https://s3.amazonaws.com/irs-form-990/201703199349317410_public.xml","2016v3.0","930818429","CAMELOT THEATRE COMPANY",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201703199349317425","https://s3.amazonaws.com/irs-form-990/201703199349317425_public.xml","2016v3.0","352401589","Fresno Convention and Visitors Bureau","Research and Education Foundation","990","2016",NA,NA,NA,NA,NA,NA,NA
"201703199349316200","https://s3.amazonaws.com/irs-form-990/201703199349316200_public.xml","2016v3.0","455369237","HOUSE OF HOPE INTERNATIONAL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201703199349317480","https://s3.amazonaws.com/irs-form-990/201703199349317480_public.xml","2016v3.0","582520504","Not One More Life",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201703199349317465","https://s3.amazonaws.com/irs-form-990/201703199349317465_public.xml","2016v3.0","621302971","DOWNTOWN MEMPHIS MINISTRIES INC",NA,"990","2016",NA,NA,NA,NA,NA,"false",NA
"201703199349317460","https://s3.amazonaws.com/irs-form-990/201703199349317460_public.xml","2016v3.0","237002513","HISTORIC PRESERVATION TRUST OF LANCASTER","COUNTY","990","2016",NA,NA,NA,NA,NA,NA,NA
"201703199349317455","https://s3.amazonaws.com/irs-form-990/201703199349317455_public.xml","2016v3.0","463303073","LANDON'S LEGACY FOUNDATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
