"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_04_DESC_IN_501C3_X","F9_04_SCHED_B_REQ_X","F9_04_POLI_ACT_X","F9_04_LOB_ACT_X","F9_04_PROXY_TAX_X","F9_04_DAF_X","F9_04_CONSERV_EMT_X","F9_04_COLLEC_ART_X","F9_04_CREDIT_COUNS_X","F9_04_ENDOW_X","F9_04_REP_BALANCE_SHEET_AMT_X","F9_04_REP_LAND_BLDG_EQUIP_X","F9_04_REP_INVEST_OTH_SEC_X","F9_04_REP_PROG_RLTD_X","F9_04_REP_OTH_ASSET_X","F9_04_REP_OTH_LIAB_X","F9_04_REP_FOOTNOTE_FIN48_X","F9_04_AFS_IND_X","F9_04_AFS_CONSOL_X","F9_04_SCHOOL_X","F9_04_FRGN_OFFICE_X","F9_04_FRGN_ACT_X","F9_04_GRANT_MT_5K_FRGN_ORG_X","F9_04_GRANT_MT_5K_FRGN_INDIV_X","F9_04_PROF_FUNDR_X","F9_04_FUNDR_ACT_X","F9_04_GAMING_X","F9_04_HOSPITAL_X","F9_04_HOSPITAL_AFS_X","F9_04_GRANT_MT_5K_US_ORG_X","F9_04_GRANT_MT_5K_US_INDIV_X","F9_04_COMP_DTK_YES_X","F9_04_TAX_EXEMPT_BOND_X","F9_04_TAX_EXEMPT_BOND_INVEST_X","F9_04_TAX_EXEMPT_BOND_ISSUER_X","F9_04_TAX_EXEMPT_BOND_ESCROW_X","F9_04_TRANSAC_ENGAGED_X","F9_04_TRANSAC_PY_X","F9_04_LOAN_DTK_X","F9_04_GRANT_RLTD_PERS_X","F9_04_BIZ_TRANSAC_DTK_X","F9_04_BIZ_TRANSAC_DTK_FAM_X","F9_04_BIZ_TRANSAC_DTK_ENTITY_X","F9_04_CONTR_NONCSH_MT_25K_X","F9_04_CONTR_ART_HIST_X","F9_04_LTD_X","F9_04_LTD_DOA_X","F9_04_DOA_X","F9_04_ENTITY_DISREG_X","F9_04_ENTITY_RLTD_X","F9_04_ENTITY_CTRL_X","F9_04_ENTITY_CTRL_TRANSAC_X","F9_04_TRANSFER_EXEMPT_ORG_X","F9_04_PTR_ACT_X","F9_04_SCHED_O_REQ_X"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963_public.xml","2022v5.0","237374130","MILFORD PUBLIC SCHOOL BAND BOOSTERS",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","true","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363_public.xml","2022v5.0","870985169","FRIENDS OF MSF AT UGA INC",NA,"990","2022","1","0","0","0","0","0","0","0","0",NA,NA,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604_public.xml","2022v5.0","845065633","CAPITAL COMMUNITY ATHLETICS INCORPORATED",NA,"990EZ","2022",NA,NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206_public.xml","2022v5.0","475309525","WOMENS ENERGY SUMMIT",NA,"990EZ","2022",NA,NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915_public.xml","2022v5.0","591774958","JEWISH FEDERATION OF VOLUSIA & FLAGLER","COUNTIES INC","990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"1","1","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0",NA,"1","1","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201_public.xml","2022v5.0","316050824","INTERNATIONAL UNION OF ELEVATOR","CONSTRUCTORS 37","990","2022","false","false","false",NA,"true","false","false","false","false",NA,NA,"true","false","false","false","true","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","true","false",NA,NA,NA,NA,NA,"false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222_public.xml","2022v5.0","350410400","MIDWEST BUILDING SUPPLIERS ASSOCIATION",NA,"990","2022","0","0","0",NA,"1","0","0","0","0",NA,NA,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",NA,"0","1","0","0",NA,NA,NA,NA,NA,"0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,NA,"0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717_public.xml","2022v5.0","274259117","HERITAGE FELLOWSHIP",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921_public.xml","2022v5.0","390829932","BLACK RIVER AREA CHAMBER OF COMMERCE INC",NA,"990","2022","0","0","0",NA,"1","0","0","0","0",NA,NA,"1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,NA,NA,"0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,NA,"0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539_public.xml","2022v5.0","470885526","CHILDREN OF THE HOUR INC",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626_public.xml","2022v4.1","743045849","QUIET CREEK HERB FARM & SCHOOL OF","COUNTRY LIVING","990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928_public.xml","2022v5.0","381859780","GENESEE COUNTY LEGAL AID SOCIETY","DBA CENTER FOR CIVIL JUSTICE","990","2022","true","true","false","true","false","false","false","false","false",NA,NA,"true","false","false","false","true","false","true","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507_public.xml","2022v4.1","237297407","EASTON AREA INDUSTRIAL LAND","DEVELOPMENT COMPANY INC","990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304_public.xml","2022v5.0","311183982","First District Dental Society of Indiana Inc",NA,"990EZ","2022",NA,"X",NA,NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221_public.xml","2022v5.0","680153480","HAWKINS BAR VOLUNTEER FIRE DEPT",NA,"990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","true","false",NA,"false","false","false",NA,"false","false","false","false",NA,NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684_public.xml","2022v4.1","853979093","Arc Foundation",NA,"990EZ","2022",NA,NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533_public.xml","2022v4.1","474924930","HOPE FOOD AND CLOTHING MINISTRY",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911_public.xml","2022v5.0","880683467","DIGITAL AWARENESS TRAINING ACADEMY INC",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011_public.xml","2022v5.0","843495640","BLACKBERRY WINTER INC",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583_public.xml","2022v4.1","474727490","UNITED VOLUNTEERS ASSOCIATION",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","true","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510_public.xml","2022v5.0","271203008","BEINSTRUMENTAL FOUNDATION",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417_public.xml","2022v4.1","736095411","BARTLESVILLE SPORTSMEN'S CLUB",NA,"990EZ","2022",NA,"X","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218_public.xml","2022v5.0","453610628","LEGION CLUB OF FAIRCHANCE",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341649349301209","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341649349301209_public.xml","2022v5.0","311632961","Montezuma Land Conservancy",NA,"990","2022","true","true","false","false","false","false","true","false","false",NA,NA,"true","false","false","false","true","false","true","false","false","false","false","false","false","false","false","false","false",NA,"true","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308759","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308759_public.xml","2022v5.0","452487236","The Mid-Hudson Heritage Center Inc",NA,"990","2022","true","true","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","true","false","false","false","false","false","false","false","false","false","true","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349200528","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349200528_public.xml","2022v5.0","262415628","ELGIN CHEER",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349301669","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349301669_public.xml","2022v4.1","263532941","Fit-2-Serve Inc",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349301813","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349301813_public.xml","2022v5.0","364018984","ARTHUR E MACQUILKIN BOYS CLUB OF CICERO",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"true","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","true","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349206797","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349206797_public.xml","2022v5.0","582642722","COOK COUNTY FAMILY CONNECTION INC",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200107","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200107_public.xml","2022v5.0","331067517","CADE R ALPARD FOUNDATION FOR PEDIATRIC DISEASE",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349200007","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349200007_public.xml","2022v5.0","060754894","NEW LONDON METAL TRADES COUNCIL",NA,"990EZ","2022",NA,"X","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349205468","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349205468_public.xml","2022v5.0","262018636","LITERACY VOLUNTEERS ON THE GREEN INC",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300409349300915","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300409349300915_public.xml","2022v4.1","730222289","DURANT AREA CHAMBER OF COMMERCE",NA,"990","2022","false","false","false",NA,"false","true","false","false","false",NA,NA,"true","false","false","true","true","false","false","false","false","false","false","false","false","false","true","false","false",NA,"false","false","false","false",NA,NA,NA,NA,NA,"false","false","false","false",NA,"false","false","false",NA,"false","false","false","false","false",NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349301332","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349301332_public.xml","2022v5.0","426189594","TRI-STATE INDEPENDENT BLIND SOCIETY INC",NA,"990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311079349201571","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311079349201571_public.xml","2022v5.0","134318788","BIKE KITCHEN",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349200939","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349200939_public.xml","2022v5.0","853017964","CRAWIDA REGIONAL CHILD CARE","UNDER THE SON CHILD CARE","990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349305226","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349305226_public.xml","2022v5.0","475327773","FEEDING OUR COMMUNITIES WITH UNITED","SERVICES INC","990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"1","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"1","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349203095","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349203095_public.xml","2022v5.0","320453393","SAS UNLIMITED INTERNATIONAL ORGANIZATION INC",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300449349201215","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300449349201215_public.xml","2022v4.1","884149539","Even Now Ministries",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349304307","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349304307_public.xml","2022v5.0","260001533","FRIENDS OF CHINESE REFORMED THEOLOGICAL SEMINARIES",NA,"990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310839349301551","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310839349301551_public.xml","2022v5.0","470388885","EVERGREEN MEMORIAL PARK",NA,"990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"true","false","true","false","false","true","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,NA,NA,"false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341249349302269","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341249349302269_public.xml","2022v5.0","116105102","AMERICAN LEGION WEST ISLIP POST 1738",NA,"990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,NA,NA,"false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349301613","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349301613_public.xml","2022v5.0","387167846","FRANK W SHALKOP CHARITABLE TRUST FBO",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"true","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349204634","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349204634_public.xml","2022v5.0","260173036","MOUNTAIN BIKE MINNESOTA INC",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
