"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_12_RECO_EXP_TOT_PER_AFS","SD_12_RECO_EXP_DONATED_SVC","SD_12_RECO_EXP_PY_ADJ","SD_12_RECO_EXP_LOSSES","SD_12_RECO_EXP_OTH_INCL","SD_12_RECO_EXP_ADD_L2A_2D","SD_12_RECO_EXP_SUBTOT_L1_M_L2E","SD_12_RECO_EXP_INVEST_NO_INCL","SD_12_RECO_EXP_OTH_NO_INCL","SD_12_RECO_EXP_ADD_L4AB","SD_12_RECO_EXP_TOT"
"201930889349200313","https://s3.amazonaws.com/irs-form-990/201930889349200313_public.xml","2018v3.1","821216451","Monarch Education",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201912999349200006","https://s3.amazonaws.com/irs-form-990/201912999349200006_public.xml","2018v3.1","942595580","ROTARY CLUB OF FOSTER CITY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943019349201124","https://s3.amazonaws.com/irs-form-990/201943019349201124_public.xml","2018v3.1","911361296","ROTARY CLUB OF WOODINVILLE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943039349200414","https://s3.amazonaws.com/irs-form-990/201943039349200414_public.xml","2018v3.1","911820468","Columbia Alpaca Breeders Association",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943039349200744","https://s3.amazonaws.com/irs-form-990/201943039349200744_public.xml","2018v3.1","850304289","NEW MEXICO NATIONAL GUARD ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943039349201209","https://s3.amazonaws.com/irs-form-990/201943039349201209_public.xml","2018v3.1","581169020","BIBB COUNTY MEDICAL SOCIETY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943039349200104","https://s3.amazonaws.com/irs-form-990/201943039349200104_public.xml","2018v3.1","596165453","REBEL POST NO 5625 VETERANS OF FOREIGN","WARS OF THE UNITED STATES INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200308","https://s3.amazonaws.com/irs-form-990/201930889349200308_public.xml","2018v3.1","431355376","KENNETH UNITED WAY INCORPORATED",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200914","https://s3.amazonaws.com/irs-form-990/201941029349200914_public.xml","2018v3.1","201858565","C E O",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200859","https://s3.amazonaws.com/irs-form-990/201941029349200859_public.xml","2018v3.1","455291667","ELDER PAWS SENIOR DOG FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200854","https://s3.amazonaws.com/irs-form-990/201941029349200854_public.xml","2018v3.1","900950727","ROYAL MUSIC SOCIETY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200764","https://s3.amazonaws.com/irs-form-990/201941029349200764_public.xml","2018v3.1","823290161","DACAR INSTITUTE FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200759","https://s3.amazonaws.com/irs-form-990/201941029349200759_public.xml","2018v3.1","463363657","ANCHOR OF HOPE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200754","https://s3.amazonaws.com/irs-form-990/201941029349200754_public.xml","2018v3.1","461405879","COLOMBIAN CULTURAL CMTE OF MV",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200919","https://s3.amazonaws.com/irs-form-990/201941029349200919_public.xml","2018v3.1","593645993","CHILDRENS LEGAL AID SOCIETY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910949349200726","https://s3.amazonaws.com/irs-form-990/201910949349200726_public.xml","2018v3.1","461208255","ICEBREAKER PRAYER CENTER",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910949349200711","https://s3.amazonaws.com/irs-form-990/201910949349200711_public.xml","2018v3.1","770494776","HINDU TEMPLE OF FRESNO",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910949349200701","https://s3.amazonaws.com/irs-form-990/201910949349200701_public.xml","2018v3.1","463383748","PRECIOUS STONES ACADEMY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200523","https://s3.amazonaws.com/irs-form-990/201930889349200523_public.xml","2018v3.1","510179162","SEQUATCHIE HAVEN INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200323","https://s3.amazonaws.com/irs-form-990/201930889349200323_public.xml","2018v3.0","800013151","PORTLAND COLLECTIVE HOUSING SYNDICATE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200243","https://s3.amazonaws.com/irs-form-990/201930889349200243_public.xml","2018v3.0","464358439","Building Utah Youth",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200744","https://s3.amazonaws.com/irs-form-990/201941029349200744_public.xml","2018v3.1","260325940","THE BONAZZI FOUNDATION FOR THE","PROMOTION OF SCIENCE","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200403","https://s3.amazonaws.com/irs-form-990/201930889349200403_public.xml","2018v3.1","262950534","THE POINT IS DBA THE POINT",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200749","https://s3.amazonaws.com/irs-form-990/201941029349200749_public.xml","2018v3.1","421193556","NATIONAL TRADITIONAL COUNTRY MUSIC ASSN",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200333","https://s3.amazonaws.com/irs-form-990/201930889349200333_public.xml","2018v3.1","825240209","HEALING WITH HAPPINESS FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200423","https://s3.amazonaws.com/irs-form-990/201930889349200423_public.xml","2018v3.1","260356593","OWL HOUSE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200433","https://s3.amazonaws.com/irs-form-990/201930889349200433_public.xml","2018v3.1","824810855","ELBA COMMUNITY OUTREACH",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200909","https://s3.amazonaws.com/irs-form-990/201941029349200909_public.xml","2018v3.1","920161114","FIRST CITY COUNCIL ON CANCER",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200833","https://s3.amazonaws.com/irs-form-990/201931149349200833_public.xml","2018v3.1","376047326","PEKIN MEMORIAL HOSPITAL AUXILIARY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910939349200011","https://s3.amazonaws.com/irs-form-990/201910939349200011_public.xml","2018v3.1","300478586","WOODSTOCK COMMUNITY FOOD SHELF",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920909349200202","https://s3.amazonaws.com/irs-form-990/201920909349200202_public.xml","2018v3.1","461289442","Brooklyn Park Seniors Incorporated",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920909349200157","https://s3.amazonaws.com/irs-form-990/201920909349200157_public.xml","2018v3.1","451606929","EVELYNS BFF BREAST FRIENDS FOREVERINC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200738","https://s3.amazonaws.com/irs-form-990/201931149349200738_public.xml","2018v3.1","811315866","KITCHEN GARDEN LABORATORY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201108","https://s3.amazonaws.com/irs-form-990/201931149349201108_public.xml","2018v3.1","823923868","NORTHWEST VIPERS BASEBALL",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201028","https://s3.amazonaws.com/irs-form-990/201931149349201028_public.xml","2018v3.1","471404572","CLEARWATER FARM AND ANIMAL RESCUE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201023","https://s3.amazonaws.com/irs-form-990/201931149349201023_public.xml","2018v3.1","260421491","GROWING THE VISON - A FOUNDATION","FOR THE FUTURE OF GREELEY COUNTY","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201018","https://s3.amazonaws.com/irs-form-990/201931149349201018_public.xml","2018v3.1","870763505","Telugu Assoc of Jacksonville Area Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201003","https://s3.amazonaws.com/irs-form-990/201931149349201003_public.xml","2018v3.1","351143411","MARKLE FISH & GAME CLUB PARK INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200928","https://s3.amazonaws.com/irs-form-990/201931149349200928_public.xml","2018v3.1","202026014","ROTARY CHARITIES OF SOUTHERN","COLUMBIANA COUNTY","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200918","https://s3.amazonaws.com/irs-form-990/201931149349200918_public.xml","2018v3.1","825268456","STEAMWONDERSOUTREACH CORPORATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200903","https://s3.amazonaws.com/irs-form-990/201931149349200903_public.xml","2018v3.1","474571292","SLOATSBURG FOOD PANTRY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200843","https://s3.amazonaws.com/irs-form-990/201931149349200843_public.xml","2018v3.1","270454467","SCHOOL OF INDIAN PERCUSSION AND MUSIC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920909349200007","https://s3.amazonaws.com/irs-form-990/201920909349200007_public.xml","2018v3.1","274580622","NORTHWEST KENTUCKY TRAINING","CONSORTIUM INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201153","https://s3.amazonaws.com/irs-form-990/201931149349201153_public.xml","2018v3.1","680220885","NAPA COUNTY HISPANIC NETWORK",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920909349200002","https://s3.amazonaws.com/irs-form-990/201920909349200002_public.xml","2018v3.1","262241256","ARCHITECTS OF PEACE FOUNDATION","C/O ALMA COLLOPY","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200938","https://s3.amazonaws.com/irs-form-990/201931149349200938_public.xml","2018v3.1","471383045","Heaven Sent Adult Day Care Center Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200823","https://s3.amazonaws.com/irs-form-990/201931149349200823_public.xml","2018v3.1","811807050","The Lone Star Buddhist Meditation Center","Mahamevnawa Buddhist Center Inc","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200808","https://s3.amazonaws.com/irs-form-990/201931149349200808_public.xml","2018v3.1","201100268","SYRACUSE FOOD PANTRY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200803","https://s3.amazonaws.com/irs-form-990/201931149349200803_public.xml","2018v3.1","451775513","MISSOURI VALLEY FIRE ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200728","https://s3.amazonaws.com/irs-form-990/201931149349200728_public.xml","2018v3.1","814480266","CHUA GIAC VIEN",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200718","https://s3.amazonaws.com/irs-form-990/201931149349200718_public.xml","2018v3.1","800888386","Iowa City Prep Baseball League Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920909349200057","https://s3.amazonaws.com/irs-form-990/201920909349200057_public.xml","2018v3.1","264479181","LONE PEAK YOUTH BASEBALL",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201013","https://s3.amazonaws.com/irs-form-990/201931149349201013_public.xml","2018v3.1","202809689","BEREAN WORLD MISSIONS",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200933","https://s3.amazonaws.com/irs-form-990/201931149349200933_public.xml","2018v3.1","201363005","ST CHARLES NORTH YOUTH WRESTLING CLUB INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200908","https://s3.amazonaws.com/irs-form-990/201931149349200908_public.xml","2018v3.1","273048450","For the Love of Labs Rescue",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910819349200131","https://s3.amazonaws.com/irs-form-990/201910819349200131_public.xml","2018v3.1","820345884","NEW PLYMOUTH SENIOR CITIZENS INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200517","https://s3.amazonaws.com/irs-form-990/201921219349200517_public.xml","2018v3.1","462678438","RUSSELL GYMNASTICS BOOSTER CLUB INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200512","https://s3.amazonaws.com/irs-form-990/201921219349200512_public.xml","2018v3.1","820789258","DISCOVERY LEARNING PITTSBURGH INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200507","https://s3.amazonaws.com/irs-form-990/201921219349200507_public.xml","2018v3.1","465727407","THE WOODSTOWN HEAT BASEBALL CLUB INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931179349200603","https://s3.amazonaws.com/irs-form-990/201931179349200603_public.xml","2018v3.1","043742290","NAZARENE WORSHIP CENTER",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931179349200408","https://s3.amazonaws.com/irs-form-990/201931179349200408_public.xml","2018v3.1","900633561","FAMILY PERSONAL CARE HOME INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931179349200303","https://s3.amazonaws.com/irs-form-990/201931179349200303_public.xml","2018v3.0","320235373","LIVING SEEDS INITIATIVE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931179349200108","https://s3.amazonaws.com/irs-form-990/201931179349200108_public.xml","2018v3.1","820629030","ADJUST YOUR CROWN MENTORING",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200527","https://s3.amazonaws.com/irs-form-990/201921219349200527_public.xml","2018v3.1","272704069","CENTRAL WISCONSIN CONSERVATION CLUB",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200502","https://s3.amazonaws.com/irs-form-990/201921219349200502_public.xml","2018v3.1","320082896","GEORGE RILL VET CHARITY FUND INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200432","https://s3.amazonaws.com/irs-form-990/201921219349200432_public.xml","2018v3.1","461677781","KHK FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200407","https://s3.amazonaws.com/irs-form-990/201921219349200407_public.xml","2018v3.1","465615098","SAFE HAVEN NOW",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200968","https://s3.amazonaws.com/irs-form-990/201931279349200968_public.xml","2018v3.1","222642077","New Jersey State Policemens Benevolent Association",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200928","https://s3.amazonaws.com/irs-form-990/201931279349200928_public.xml","2018v3.1","273475574","Bravo Ag Group Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200858","https://s3.amazonaws.com/irs-form-990/201931279349200858_public.xml","2018v3.1","640630342","Jourdan River Shores Property Owners Civic Association",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200808","https://s3.amazonaws.com/irs-form-990/201931279349200808_public.xml","2018v3.1","954753562","Coast Rangers Golf Association Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911269349200541","https://s3.amazonaws.com/irs-form-990/201911269349200541_public.xml","2018v3.1","237147587","BEN HILL COUNTY FARM BUREAU INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911269349200516","https://s3.amazonaws.com/irs-form-990/201911269349200516_public.xml","2018v3.1","593749760","Clermont Downtown Partnership Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911269349200441","https://s3.amazonaws.com/irs-form-990/201911269349200441_public.xml","2018v3.1","580959025","TROUP COUNTY FARM BUREAU INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911269349200341","https://s3.amazonaws.com/irs-form-990/201911269349200341_public.xml","2018v3.1","237147615","JEFFERSON COUNTY FARM BUREAU INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911269349200336","https://s3.amazonaws.com/irs-form-990/201911269349200336_public.xml","2018v3.1","813125808","Justice Carolina",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200998","https://s3.amazonaws.com/irs-form-990/201931279349200998_public.xml","2018v3.1","946092104","Rolling Hills Ranchos Water Assn",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200963","https://s3.amazonaws.com/irs-form-990/201931279349200963_public.xml","2018v3.1","237231946","Cairn Terrier Club of America",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200878","https://s3.amazonaws.com/irs-form-990/201931279349200878_public.xml","2018v3.0","203200798","Alaska Affiliated Crab Harvester Arbitration Organ",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200833","https://s3.amazonaws.com/irs-form-990/201931279349200833_public.xml","2018v3.1","630571435","KNOLLS COUNTRY CLUB",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200788","https://s3.amazonaws.com/irs-form-990/201931279349200788_public.xml","2018v3.1","201271947","UNITED STEEL WORKERS AFLCIO LOC 795",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200778","https://s3.amazonaws.com/irs-form-990/201931279349200778_public.xml","2018v3.1","741684681","KNIGHTS OF COLUMBUS 2500","ST BERNARD COUNCIL","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349300022","https://s3.amazonaws.com/irs-form-990/201922709349300022_public.xml","2018v3.1","364365680","THE ASSOCIATION OF INTERNET RESEARCHERS",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349300017","https://s3.amazonaws.com/irs-form-990/201922709349300017_public.xml","2018v3.1","561420061","BERTIE COUNTY RURAL HEALTH","ASSOCIATION INC","990","2018","2549581",NA,NA,NA,NA,NA,"2549581",NA,NA,NA,"2549581"
"201922709349300002","https://s3.amazonaws.com/irs-form-990/201922709349300002_public.xml","2018v3.1","161136055","SUSQUEHANNA VALLEY YOUTH FOR CHRIST INC","DBA CENTRAL NEW YORK YOUTH FOR CHRIST","990","2018","112703",NA,NA,NA,NA,NA,"112703","150","-1865","-1715","110988"
"201922709349301407","https://s3.amazonaws.com/irs-form-990/201922709349301407_public.xml","2018v3.1","561380249","COMMUNITY FOUNDATION OF GREATER","GREENSBORO INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300202","https://s3.amazonaws.com/irs-form-990/201922719349300202_public.xml","2018v3.1","272088603","MERCY STRIDE INTERNATIONAL",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301472","https://s3.amazonaws.com/irs-form-990/201922709349301472_public.xml","2018v3.1","860922917","SEDONA COMMUNITY FOOD BANK INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349300012","https://s3.amazonaws.com/irs-form-990/201922709349300012_public.xml","2018v3.1","455447860","Seeds of Hope Homes Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300407","https://s3.amazonaws.com/irs-form-990/201922719349300407_public.xml","2018v3.1","742934173","Sickle Cell Texas Marc Thomas Foundation",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301557","https://s3.amazonaws.com/irs-form-990/201922709349301557_public.xml","2018v3.1","465335623","SRCF SUPPORTING ORGANIZATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301507","https://s3.amazonaws.com/irs-form-990/201922709349301507_public.xml","2018v3.1","430652640","INTERNATIONAL INSTITUTE OF METROPOLITAN","ST LOUIS","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301457","https://s3.amazonaws.com/irs-form-990/201922709349301457_public.xml","2018v3.1","270887311","CHESTER COUNTY FOOD BANK",NA,"990","2018","6254541","46798",NA,NA,"28083","74881","6179660","28531",NA,"28531","6208191"
"201922709349301417","https://s3.amazonaws.com/irs-form-990/201922709349301417_public.xml","2018v3.1","264184988","ARTIS CONTEMPORARY ISRAELI ART FUNDINC",NA,"990","2018","655267","5626",NA,NA,NA,"5626","649641",NA,NA,"0","649641"
"201922709349301377","https://s3.amazonaws.com/irs-form-990/201922709349301377_public.xml","2018v3.1","352009242","Hamilton Southeastern Hockey Club",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300802","https://s3.amazonaws.com/irs-form-990/201922719349300802_public.xml","2018v3.1","311789501","MISSION COLUMBUS INSTITUTE FOR","COMMUNITY INITIATIVES","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349300007","https://s3.amazonaws.com/irs-form-990/201922709349300007_public.xml","2018v3.1","383474667","DEER CREEK OPEN SPACE ASSOCIATION","C/O ROBERT H BEEMER","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300102","https://s3.amazonaws.com/irs-form-990/201922719349300102_public.xml","2018v3.1","352189064","AIXIN FOUNDATION INC",NA,"990","2018","121355","58760",NA,NA,NA,"58760","62595",NA,NA,NA,"62595"
"201922719349300702","https://s3.amazonaws.com/irs-form-990/201922719349300702_public.xml","2018v3.1","331076075","Pacific Ballroom Dance",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300602","https://s3.amazonaws.com/irs-form-990/201922719349300602_public.xml","2018v3.1","640790065","The Prince Street Neighborhood Project",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300402","https://s3.amazonaws.com/irs-form-990/201922719349300402_public.xml","2018v3.1","471718075","Unity House of Davenport Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300302","https://s3.amazonaws.com/irs-form-990/201922719349300302_public.xml","2018v3.1","956085114","FRIENDS OF THE CARLSBAD LIBRARY",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301552","https://s3.amazonaws.com/irs-form-990/201922709349301552_public.xml","2018v3.1","263223810","YESHUA ISRAEL INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300007","https://s3.amazonaws.com/irs-form-990/201922719349300007_public.xml","2018v3.1","900133592","ADDGENE INC",NA,"990","2018","15494508",NA,NA,NA,"194672","194672","15299836",NA,NA,"0","15299836"
"201922709349301467","https://s3.amazonaws.com/irs-form-990/201922709349301467_public.xml","2018v3.1","931073658","WESTERN SOCIETY OF ALLERGY ASTHMA AND","IMMUNOLOGY","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301462","https://s3.amazonaws.com/irs-form-990/201922709349301462_public.xml","2018v3.1","760633318","PREGNANCY CARE CENTER OF SOUTHEAST TEXAS",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201942829349300119","https://s3.amazonaws.com/irs-form-990/201942829349300119_public.xml","2018v3.1","010801820","CAMDEN COUNTY PARTNERSHIP FOR CHILDREN","INC","990","2018","11939769",NA,NA,NA,NA,"0","11939769",NA,NA,"0","11939769"
"201942829349300104","https://s3.amazonaws.com/irs-form-990/201942829349300104_public.xml","2018v3.1","010540427","FUTURE BUILDERS SCHOOL ON THOMAS POND",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201942829349300039","https://s3.amazonaws.com/irs-form-990/201942829349300039_public.xml","2018v3.1","204394752","CLOVERNOOK HOUSING NETWORK",NA,"990","2018","61312",NA,NA,NA,NA,"0","61312",NA,NA,"0","61312"
"201942829349300024","https://s3.amazonaws.com/irs-form-990/201942829349300024_public.xml","2018v3.1","481081125","UNIFIED SCHOOL DISTRICT 248","EDUCATIONAL FOUNDATION","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201942829349300019","https://s3.amazonaws.com/irs-form-990/201942829349300019_public.xml","2018v3.1","812306821","WASHINGTON INSTITUTE FOR GRADUATE TAX STUDIES",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932809349301138","https://s3.amazonaws.com/irs-form-990/201932809349301138_public.xml","2018v3.1","471518284","MISSISSIPPI COAST MODEL RAILROAD MUSEUM",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932809349301133","https://s3.amazonaws.com/irs-form-990/201932809349301133_public.xml","2018v3.1","200526892","GOOD SHEPHERD MINISTRIES OF","OKLAHOMA INC","990","2018","2172311","395556",NA,NA,NA,"395556","1776755",NA,NA,NA,"1776755"
"201932809349301123","https://s3.amazonaws.com/irs-form-990/201932809349301123_public.xml","2018v3.1","593518079","UNIVERSITY OF FLORIDA COLLEGE OF","PHARMACY FACULTY PRACTICE ASSOC INC","990","2018","9040071",NA,NA,NA,NA,"0","9040071",NA,NA,"0","9040071"
"201932809349301103","https://s3.amazonaws.com/irs-form-990/201932809349301103_public.xml","2018v3.1","161075435","TIMON TOWERS HOUSING DEVELOPMENT FUND","COMPANY INC","990","2018","1278916",NA,NA,NA,NA,"0","1278916",NA,NA,"0","1278916"
"201932809349301098","https://s3.amazonaws.com/irs-form-990/201932809349301098_public.xml","2018v3.1","912154865","CAMERON YOUTH HOME FACILITIES INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
