"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SG_03_GAMING_REV_GRO_BINGO","SG_03_GAMING_REV_GRO_PTAB","SG_03_GAMING_REV_GRO_OTH","SG_03_GAMING_REV_GRO_TOT","SG_03_GAMING_EXP_CASH_BINGO","SG_03_GAMING_EXP_CASH_PTAP","SG_03_GAMING_EXP_CASH_OTH","SG_03_GAMING_EXP_CASH_TOT","SG_03_GAMING_EXP_NONCSH_BINGO","SG_03_GAMING_EXP_NONCSH_PTAP","SG_03_GAMING_EXP_NONCSH_OTH","SG_03_GAMING_EXP_NONCSH_TOT","SG_03_GAMING_EXP_RENT_BINGO","SG_03_GAMING_EXP_RENT_PTAP","SG_03_GAMING_EXP_RENT_OTH","SG_03_GAMING_EXP_RENT_TOT","SG_03_GAMING_EXP_OTH_BINGO","SG_03_GAMING_EXP_OTH_PTAP","SG_03_GAMING_EXP_OTH_OTH","SG_03_GAMING_EXP_OTH_TOT","SG_03_GAMING_VOL_BINGO_X","SG_03_GAMING_VOL_PCT_BINGO","SG_03_GAMING_VOL_PCT_PTAP","SG_03_GAMING_VOL_PTAP_X","SG_03_GAMING_VOL_OTH_X","SG_03_GAMING_VOL_PCT_OTH","SG_03_GAMING_EXP_SUMMARY_TOT","SG_03_GAMING_NET_INCOME_TOT","SG_03_STATES_GAMING_CONDUCTED","SG_03_GAMING_LIC_X","SG_03_GAMING_NO_LIC_EXPLANATION","SG_03_GAMING_LIC_SUSPENDED_X","SG_03_LIC_SUSPENDED_EXPLANATION","SG_03_GAMING_NONMEMB_X","SG_03_GAMING_MEMB_OTH_ENTITY_X","SG_03_PCT_GAMING_OWN_FACILITY","SG_03_PCT_GAMING_OTH_FACILITY","SG_03_GRK_ADDR_CITY","SG_03_GRK_ADDR_CNTR","SG_03_GRK_ADDR_L1","SG_03_GRK_ADDR_L2","SG_03_GRK_ADDR_STATE","SG_03_GRK_ADDR_ZIP","SG_03_GRK_NAME_ORG_L1","SG_03_GRK_NAME_ORG_L2","SG_03_GRK_NAME_PERS","SG_03_KONTR_3RD_PARTY_X","SG_03_AMT_GAMING_REV_3RD_PARTY","SG_03_AMT_GAMING_REV_ORG","SG_03_THIRD_PARTY_ADDR_CITY","SG_03_THIRD_PARTY_ADDR_CNTR","SG_03_THIRD_PARTY_ADDR_L1","SG_03_THIRD_PARTY_ADDR_L2","SG_03_THIRD_PARTY_ADDR_STATE","SG_03_THIRD_PARTY_ADDR_ZIP","SG_03_THIRD_PARTY_NAME_ORG_L1","SG_03_THIRD_PARTY_NAME_ORG_L2","SG_03_THIRD_PARTY_NAME_PERS","SG_03_GAMING_MGR_COMP","SG_03_GAMING_MGR_KONTR_X","SG_03_GAMING_MGR_SVC_PROV","SG_03_GAMING_MGR_DIR_OFF_X","SG_03_GAMING_MGR_EMPL_X","SG_03_GAMING_MGR_NAME_ORG_L1","SG_03_GAMING_MGR_NAME_ORG_L2","SG_03_GAMING_MGR_NAME_PERS","SG_03_CHARIT_DIST_REQ_X","SG_03_AMT_DIST"
"201113139349301301","https://s3.amazonaws.com/irs-form-990/201113139349301301_public.xml","2010v3.4","232705170","RONALD MCDONALD HOUSE CHARITIES-","PHILADELPHIA REGION INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113149349301501","https://s3.amazonaws.com/irs-form-990/201113149349301501_public.xml","2010v3.4","351812652","ABATE FOUNDATION INC",NA,"990","2010",NA,NA,"27926","27926",NA,NA,NA,NA,NA,NA,"20319","20319",NA,NA,NA,NA,NA,NA,"846","846",NA,NA,NA,NA,"1","1.00000","21165","6761","IN","1",NA,"0",NA,"0","0",NA,"1.00000","BARGERSVILLE",NA,"PO BOX 665",NA,"IN","46106",NA,NA,"TINA MCCORMACK","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X",NA,NA,NA,"TINA MCCORMACK","1",NA
"201113149349301526","https://s3.amazonaws.com/irs-form-990/201113149349301526_public.xml","2010v3.4","753159126","INTERNATIONAL BIORESOURCES GROUP",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123129349300637","https://s3.amazonaws.com/irs-form-990/201123129349300637_public.xml","2010v3.2","200546512","PERRY AREA CHILD DEVELOPMENT CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349303046","https://s3.amazonaws.com/irs-form-990/201113159349303046_public.xml","2010v3.4","330482936","ALTERNATE AVENUES WOMEN'S RESOURCE","CENTER","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349303071","https://s3.amazonaws.com/irs-form-990/201113159349303071_public.xml","2010v3.2","432015903","Brooklyn Dental Services PC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349303126","https://s3.amazonaws.com/irs-form-990/201113159349303126_public.xml","2010v3.4","841276376","Valley Citizens Foundation for Health Care Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113159349303161","https://s3.amazonaws.com/irs-form-990/201113159349303161_public.xml","2010v3.4","943264605","EVERETT TRANSITIONAL CARE SERVICES",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123119349300512","https://s3.amazonaws.com/irs-form-990/201123119349300512_public.xml","2010v3.4","202288018","MIDWEST TEAMSTERS HEALTH REIMBURSEMENT","ARRANGEMENT TRUST FUND","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201103149349201515","https://s3.amazonaws.com/irs-form-990/201103149349201515_public.xml","2010v3.4","341581651","FRIENDS OF THE ASHBROOK CENTER",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
