"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_02_PUB_GIFT_GRANT_CONTR_CY_M4","SA_02_PUB_GIFT_GRANT_CONTR_CY_M3","SA_02_PUB_GIFT_GRANT_CONTR_CY_M2","SA_02_PUB_GIFT_GRANT_CONTR_CY_M1","SA_02_PUB_GIFT_GRANT_CONTR_CY","SA_02_PUB_GIFT_GRANT_CONTR_TOT","SA_02_PUB_TAXREV_LEVIED_CY_M4","SA_02_PUB_TAXREV_LEVIED_CY_M3","SA_02_PUB_TAXREV_LEVIED_CY_M2","SA_02_PUB_TAXREV_LEVIED_CY_M1","SA_02_PUB_TAXREV_LEVIED_CY","SA_02_PUB_TAXREV_LEVIED_TOT","SA_02_PUB_VALUE_SVC_GOVT_CY_M4","SA_02_PUB_VALUE_SVC_GOVT_CY_M3","SA_02_PUB_VALUE_SVC_GOVT_CY_M2","SA_02_PUB_VALUE_SVC_GOVT_CY_M1","SA_02_PUB_VALUE_SVC_GOVT_CY","SA_02_PUB_VALUE_SVC_GOVT_TOT","SA_02_PUB_TOT_L123_CY_M4","SA_02_PUB_TOT_L123_CY_M3","SA_02_PUB_TOT_L123_CY_M2","SA_02_PUB_TOT_L123_CY_M1","SA_02_PUB_TOT_L123_CY","SA_02_PUB_TOT_L123_TOT","SA_02_PUB_CONTR_SBST_TOT","SA_02_PUB_SUPPORT_TOT","SA_02_TOT_AMT_L4_CY_M4","SA_02_TOT_AMT_L4_CY_M3","SA_02_TOT_AMT_L4_CY_M2","SA_02_TOT_AMT_L4_CY_M1","SA_02_TOT_AMT_L4_CY","SA_02_TOT_AMT_L4_CY_TOT","SA_02_TOT_INCOME_GRO_CY_M4","SA_02_TOT_INCOME_GRO_CY_M3","SA_02_TOT_INCOME_GRO_CY_M2","SA_02_TOT_INCOME_GRO_CY_M1","SA_02_TOT_INCOME_GRO_CY","SA_02_TOT_INCOME_GRO_TOT","SA_02_TOT_INCOME_NET_UBIZ_CY_M4","SA_02_TOT_INCOME_NET_UBIZ_CY_M3","SA_02_TOT_INCOME_NET_UBIZ_CY_M2","SA_02_TOT_INCOME_NET_UBIZ_CY_M1","SA_02_TOT_INCOME_NET_UBIZ_CY","SA_02_TOT_INCOME_NET_UBIZ_TOT","SA_02_TOT_INCOME_OTH_CY_M4","SA_02_TOT_INCOME_OTH_CY_M3","SA_02_TOT_INCOME_OTH_CY_M2","SA_02_TOT_INCOME_OTH_CY_M1","SA_02_TOT_INCOME_OTH_CY","SA_02_TOT_INCOME_OTH_TOT","SA_02_TOT_SUPPORT_TOT","SA_02_TOT_GRO_RCPT_RLTD_ACTS","SA_02_TOT_FIRST_5Y_X","SA_02_PCT_PUB_SUPPORT_CY","SA_02_PCT_PUB_SUPPORT_PY","SA_02_PCT_33_SUPPORT_TEST_CY_X","SA_02_PCT_33_SUPPORT_TEST_PY_X","SA_02_PCT_10_SUPPORT_TEST_CY_X","SA_02_PCT_10_SUPPORT_TEST_PY_X","SA_02_PCT_PRIVATE_FOUNDATION_X"
"201110269349200201","https://s3.amazonaws.com/irs-form-990/201110269349200201_public.xml","2009v1.1","521802746","WALDORF LITTLE LEAGUE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X"
"201110269349200401","https://s3.amazonaws.com/irs-form-990/201110269349200401_public.xml","2009v1.7","161268195","Valley Youth Hockey Association Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110269349200406","https://s3.amazonaws.com/irs-form-990/201110269349200406_public.xml","2009v1.7","341320937","BRYAN ROTARY FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120319349200062","https://s3.amazonaws.com/irs-form-990/201120319349200062_public.xml","2009v1.3","752770800","BRADY VOLUNTEER FIRE DEPARTMENT INC",NA,"990EZ","2009","33043","18918","27628","37840","46292","163721",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"33043","18918","27628","37840","46292","163721",NA,"163721",NA,NA,NA,NA,NA,NA,"6","6","9","9",NA,"30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"163751",NA,NA,"0.99980","0.99980","X",NA,NA,NA,NA
"201120319349200117","https://s3.amazonaws.com/irs-form-990/201120319349200117_public.xml","2009v1.7","010872301","Community Renewal Inc",NA,"990EZ","2009",NA,"93271","92073","127804","93003","406151",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"93271","92073","127804","93003","406151","116303","289848",NA,NA,NA,NA,NA,NA,NA,"688","975","519","73","2255",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"408406","188607","X",NA,NA,NA,NA,NA,NA,NA
"201120319349200307","https://s3.amazonaws.com/irs-form-990/201120319349200307_public.xml","2009v1.7","650246331","Corkscrew Regional Ecosystem Watershed","CREW Land & Water Trust Inc","990EZ","2009","122720","120380","132366","125510","120478","621454",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","122720","120380","132366","125510","120478","621454","0","621454",NA,NA,NA,NA,NA,NA,"13057","25891","11983","7863","1686","60480",NA,NA,NA,NA,NA,"0","1412","34133","410",NA,NA,"35955","717889",NA,NA,"0.86570","0.87140","X",NA,NA,NA,NA
"201110359349200616","https://s3.amazonaws.com/irs-form-990/201110359349200616_public.xml","2009v1.2","946184073","PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS & STUDENTS INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200701","https://s3.amazonaws.com/irs-form-990/201110359349200701_public.xml","2009v1.7","201223676","COCHECO ARTS AND TECHNOLOGY ACADEMY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200751","https://s3.amazonaws.com/irs-form-990/201110359349200751_public.xml","2009v1.4","410694680","AMERICAN LEGION FAMILY HOSPITAL ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120369349200002","https://s3.amazonaws.com/irs-form-990/201120369349200002_public.xml","2009v1.2","112698730","BUNTS ASSOCIATION OF NORTH AMERICA INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
