"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SL_02_LOAN_BALANCE_DUE_TOT"
"201202589349300705","https://s3.amazonaws.com/irs-form-990/201202589349300705_public.xml","2011v1.2","381426892","GOODWILL INDUSTRIES OF CENTRAL","MICHIGAN'S HEARTLAND INC","990","2011",NA
"201202589349300735","https://s3.amazonaws.com/irs-form-990/201202589349300735_public.xml","2011v1.2","330230525","WAICO RHF HOUSING INC",NA,"990","2011",NA
"201202589349300745","https://s3.amazonaws.com/irs-form-990/201202589349300745_public.xml","2011v1.2","680030247","THE SILOE PROJECT CO MARTIN CUNNINGHAM",NA,"990","2011",NA
"201202629349300410","https://s3.amazonaws.com/irs-form-990/201202629349300410_public.xml","2011v1.2","680601386","CICERO COMMONS SENIOR HOUSING","DEVELOPMENT FUND COMPANY INC","990","2011",NA
"201232619349300043","https://s3.amazonaws.com/irs-form-990/201232619349300043_public.xml","2011v1.2","263575576","AMERICANS FOR VETERANS INC",NA,"990","2011",NA
"201232619349300143","https://s3.amazonaws.com/irs-form-990/201232619349300143_public.xml","2011v1.2","261782425","PONO HOMES INC",NA,"990","2011",NA
"201232619349300203","https://s3.amazonaws.com/irs-form-990/201232619349300203_public.xml","2011v1.2","042162427","INDEPENDENT ASSOCIATION OF FRAMINGHAM STATE ALUMNI",NA,"990","2011",NA
"201202589349200010","https://s3.amazonaws.com/irs-form-990/201202589349200010_public.xml","2011v1.2","263434726","HIGH INC COMMUNITY RESOURCE CENTER CORP",NA,"990EZ","2011",NA
"201202589349200015","https://s3.amazonaws.com/irs-form-990/201202589349200015_public.xml","2011v1.2","263986313","EAST TENNESSEE ROWING ORGANIZATION",NA,"990EZ","2011",NA
"201202589349200120","https://s3.amazonaws.com/irs-form-990/201202589349200120_public.xml","2011v1.2","621109114","COMMUNITY CHEST OF THE TOWN OF MOUNT CARMEL INC",NA,"990EZ","2011",NA
"201202589349200130","https://s3.amazonaws.com/irs-form-990/201202589349200130_public.xml","2011v1.2","611036520","POPS AT THE PARK INC",NA,"990EZ","2011",NA
"201202589349200220","https://s3.amazonaws.com/irs-form-990/201202589349200220_public.xml","2011v1.2","205965053","PTA MINNESOTA CONGRESS",NA,"990EZ","2011",NA
"201202589349200230","https://s3.amazonaws.com/irs-form-990/201202589349200230_public.xml","2011v1.2","480840169","Central KS Youth For Christ Inc",NA,"990EZ","2011",NA
"201202589349200325","https://s3.amazonaws.com/irs-form-990/201202589349200325_public.xml","2011v1.2","391869920","CARNEGIE CULTURAL CENTER",NA,"990EZ","2011",NA
"201202589349200330","https://s3.amazonaws.com/irs-form-990/201202589349200330_public.xml","2011v1.2","680314349","BILLY FOUNDATION",NA,"990EZ","2011",NA
"201202589349200400","https://s3.amazonaws.com/irs-form-990/201202589349200400_public.xml","2011v1.2","650581187","BIG HEART BRIGADE INC",NA,"990EZ","2011",NA
"201212609349200101","https://s3.amazonaws.com/irs-form-990/201212609349200101_public.xml","2011v1.2","800619017","ALTERNATIVE EDUCATION RESOURCE ORGANIZATION INC",NA,"990EZ","2011",NA
"201212609349200301","https://s3.amazonaws.com/irs-form-990/201212609349200301_public.xml","2011v1.2","620601586","MONTGOMERY COUNTY CONSERVATION CLUB",NA,"990EZ","2011",NA
"201212609349200601","https://s3.amazonaws.com/irs-form-990/201212609349200601_public.xml","2011v1.2","651281832","WAKEFIELD PROJECTS INCORPORATED",NA,"990EZ","2011",NA
"201222639349200007","https://s3.amazonaws.com/irs-form-990/201222639349200007_public.xml","2011v1.2","341891275","Northview Choral Music Organization",NA,"990EZ","2011",NA
"201232619349200003","https://s3.amazonaws.com/irs-form-990/201232619349200003_public.xml","2011v1.2","010682176","STEPH KENNEY CREATIVE ARTS SCHOLARSHIP","C/O PETER KENNEY","990EZ","2011",NA
"201232619349200013","https://s3.amazonaws.com/irs-form-990/201232619349200013_public.xml","2011v1.2","510193743","BLUE EARTH UNITED FUND",NA,"990EZ","2011",NA
"201232619349200048","https://s3.amazonaws.com/irs-form-990/201232619349200048_public.xml","2011v1.2","202303812","PET ROCK FEST INC",NA,"990EZ","2011",NA
"201202599349200100","https://s3.amazonaws.com/irs-form-990/201202599349200100_public.xml","2011v1.2","262550522","KNOXJOSEPH ES PTA",NA,"990EZ","2011",NA
"201202599349200300","https://s3.amazonaws.com/irs-form-990/201202599349200300_public.xml","2011v1.2","371505591","UPWARD BOUND MINISTRIES INC",NA,"990EZ","2011",NA
"201202599349200400","https://s3.amazonaws.com/irs-form-990/201202599349200400_public.xml","2011v1.2","650330458","ROYAL PALM PLAYERS INC",NA,"990EZ","2011",NA
"201202599349200500","https://s3.amazonaws.com/irs-form-990/201202599349200500_public.xml","2011v1.2","541802721","BAY YOUTH ORCHESTRAS OF VIRGINIA",NA,"990EZ","2011",NA
"201202599349200605","https://s3.amazonaws.com/irs-form-990/201202599349200605_public.xml","2011v1.2","582122839","HIS Camp Inc",NA,"990EZ","2011",NA
"201202599349200700","https://s3.amazonaws.com/irs-form-990/201202599349200700_public.xml","2011v1.2","311227108","NEWARK ORCHESTRA PARENTS ASSOCIATION INC",NA,"990EZ","2011",NA
"201212619349200031","https://s3.amazonaws.com/irs-form-990/201212619349200031_public.xml","2011v1.2","260852270","JASON C WAGNER FOUNDATION",NA,"990EZ","2011",NA
"201212619349200036","https://s3.amazonaws.com/irs-form-990/201212619349200036_public.xml","2011v1.2","810527298","BEAR TRUST INTERNATIONAL",NA,"990EZ","2011",NA
