"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_05_TRUST_INTEGRAL_PART_TEST_X","SA_05_NETINCOME_ADJ_CAP_GAIN_PY","SA_05_NETINCOME_ADJ_CAP_GAIN_CY","SA_05_NETINCOME_ADJ_RECOVERY_PY","SA_05_NETINCOME_ADJ_RECOVERY_CY","SA_05_NETINCOME_ADJ_OTH_GRO_PY","SA_05_NETINCOME_ADJ_OTH_GRO_CY","SA_05_NETINCOME_ADJ_ADD_L123_PY","SA_05_NETINCOME_ADJ_ADD_L123_CY","SA_05_NETINCOME_ADJ_DEPREC_PY","SA_05_NETINCOME_ADJ_DEPREC_CY","SA_05_NETINCOME_ADJ_PRODUCT_PY","SA_05_NETINCOME_ADJ_PRODUCT_CY","SA_05_NETINCOME_ADJ_EXP_OTH_PY","SA_05_NETINCOME_ADJ_EXP_OTH_CY","SA_05_NETINCOME_ADJ_TOT_PY","SA_05_NETINCOME_ADJ_TOT_CY","SA_05_ASSET_MINIM_FMV_SEC_PY","SA_05_ASSET_MINIM_FMV_SEC_CY","SA_05_ASSET_MINIM_FMV_CASH_PY","SA_05_ASSET_MINIM_FMV_CASH_CY","SA_05_ASSET_MINIM_FMV_OTH_PY","SA_05_ASSET_MINIM_FMV_OTH_CY","SA_05_ASSET_MINIM_FMV_TOT_PY","SA_05_ASSET_MINIM_FMV_TOT_CY","SA_05_ASSET_MINIM_FMV_DISCOUNT","SA_05_ASSET_MINIM_INDEPTED_CY","SA_05_ASSET_MINIM_L2_L1D_PY","SA_05_ASSET_MINIM_L2_L1D_CY","SA_05_ASSET_MINIM_CASH_EXEMPT_PY","SA_05_ASSET_MINIM_CASH_EXEMPT_CY","SA_05_ASSET_MINIM_NON_EXEMPT_PY","SA_05_ASSET_MINIM_NON_EXEMPT_CY","SA_05_ASSET_MINIM_MULTIPLY_L5_PY","SA_05_ASSET_MINIM_MULTIPLY_L5_CY","SA_05_ASSET_MINIM_RECOVERIES_PY","SA_05_ASSET_MINIM_RECOVERIES_CY","SA_05_ASSET_MINIM_TOT_PY","SA_05_ASSET_MINIM_TOT_CY","SA_05_DIST_AMT_NETINCOME_ADJ_CY","SA_05_DIST_AMT_85PCT_L1_CY","SA_05_DIST_AMT_ASSET_MINIM_CY","SA_05_DIST_AMT_GREATER_L23_CY","SA_05_DIST_AMT_IMCOME_TAX_CY","SA_05_DIST_AMT_ADJ_CY","SA_05_DIST_AMT_FIRST_Y_T3_X","SA_05_DIST_PAID_ORG_EXEMPT_CY","SA_05_DIST_PAID_EXCESS_INCOME_CY","SA_05_DIST_PAID_EXP_ADMIN_CY","SA_05_DIST_PAID_EXEMPT_ASSET_CY","SA_05_DIST_PAID_SET_ASIDE_CY","SA_05_DIST_PAID_OTH_CY","SA_05_DIST_PAID_TOT_CY","SA_05_DIST_PAID_ATTENTIVE_CY","SA_05_DIST_PAID_ADJ_CY","SA_05_DIST_PAID_DIVIDE_L89_CY","SA_05_DIST_ALLOC_ADJ_DA","SA_05_DIST_ALLOC_UNDERDIST_UD","SA_05_DIST_ALLOC_EXCESS_CY_M2","SA_05_DIST_ALLOC_EXCESS_CY_M1","SA_05_DIST_ALLOC_EXCESS_TOT_ED","SA_05_DIST_ALLOC_EXCESS_APPLY_UD","SA_05_DIST_ALLOC_EXCESS_APPLY_DA","SA_05_DIST_ALLOC_EXCESS_REMAIN","SA_05_DIST_ALLOC_DIST_TOT","SA_05_DIST_ALLOC_DIST_APPLY_UD","SA_05_DIST_ALLOC_DIST_APPLY_DA","SA_05_DIST_ALLOC_DIST_REMAIN","SA_05_DIST_ALLOC_REMAINING_UD","SA_05_DIST_ALLOC_REMAINING_DA","SA_05_DIST_ALLOC_EXCESS_NY_TOT","SA_05_DIST_ALLOC_EXCESS_NY_M3","SA_05_DIST_ALLOC_EXCESS_NY_M2","SA_05_DIST_ALLOC_EXCESS_NY_M1"
"201110269349200201","https://s3.amazonaws.com/irs-form-990/201110269349200201_public.xml","2009v1.1","521802746","WALDORF LITTLE LEAGUE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110269349200401","https://s3.amazonaws.com/irs-form-990/201110269349200401_public.xml","2009v1.7","161268195","Valley Youth Hockey Association Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110269349200406","https://s3.amazonaws.com/irs-form-990/201110269349200406_public.xml","2009v1.7","341320937","BRYAN ROTARY FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120319349200062","https://s3.amazonaws.com/irs-form-990/201120319349200062_public.xml","2009v1.3","752770800","BRADY VOLUNTEER FIRE DEPARTMENT INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120319349200117","https://s3.amazonaws.com/irs-form-990/201120319349200117_public.xml","2009v1.7","010872301","Community Renewal Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120319349200307","https://s3.amazonaws.com/irs-form-990/201120319349200307_public.xml","2009v1.7","650246331","Corkscrew Regional Ecosystem Watershed","CREW Land & Water Trust Inc","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200616","https://s3.amazonaws.com/irs-form-990/201110359349200616_public.xml","2009v1.2","946184073","PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS & STUDENTS INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200701","https://s3.amazonaws.com/irs-form-990/201110359349200701_public.xml","2009v1.7","201223676","COCHECO ARTS AND TECHNOLOGY ACADEMY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200751","https://s3.amazonaws.com/irs-form-990/201110359349200751_public.xml","2009v1.4","410694680","AMERICAN LEGION FAMILY HOSPITAL ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120369349200002","https://s3.amazonaws.com/irs-form-990/201120369349200002_public.xml","2009v1.2","112698730","BUNTS ASSOCIATION OF NORTH AMERICA INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
