"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_00_NAME_ORG_CTRL","F9_00_BUILD_TIME_STAMP","F9_00_RETURN_TIME_STAMP","F9_00_SPECIAL_COND_DESC","F9_00_TAX_PERIOD_BEGIN_DATE","F9_00_TAX_PERIOD_END_DATE","F9_00_FORM_ADDR_CHANGE_X","F9_00_FORM_AMENDED_RETURN_X","F9_00_FORM_FINAL_RETURN_X","F9_00_FORM_INITIAL_RETURN_X","F9_00_ORG_ADDR_CITY","F9_00_ORG_ADDR_CNTR","F9_00_ORG_ADDR_IN_CARE_OF","F9_00_ORG_ADDR_L1","F9_00_ORG_ADDR_L2","F9_00_ORG_ADDR_STATE","F9_00_ORG_ADDR_ZIP","F9_00_ORG_NAME_DBA_L1","F9_00_ORG_NAME_DBA_L2","F9_00_ORG_PHONE","F9_00_PRIN_OFF_ADDR_CITY","F9_00_PRIN_OFF_ADDR_CNTR","F9_00_PRIN_OFF_ADDR_L1","F9_00_PRIN_OFF_ADDR_L2","F9_00_PRIN_OFF_ADDR_STATE","F9_00_PRIN_OFF_ADDR_ZIP","F9_00_PRIN_OFF_NAME_ORG_L1","F9_00_PRIN_OFF_NAME_ORG_L2","F9_00_PRIN_OFF_NAME_PERS","F9_00_GRO_RCPT","F9_00_GROUP_RETURN_AFFIL_X","F9_00_ALL_AFFIL_INCL_X","F9_00_GROUP_EXEMPT_NUM","F9_00_EXEMPT_STAT_4947A1_X","F9_00_EXEMPT_STAT_501C_X","F9_00_EXEMPT_STAT_501C3_X","F9_00_EXEMPT_STAT_527_X","F9_00_ORG_WEBSITE","F9_00_TYPE_ORG_ASSOC_X","F9_00_TYPE_ORG_CORP_X","F9_00_TYPE_ORG_OTH_DESC","F9_00_TYPE_ORG_OTH_X","F9_00_TYPE_ORG_TRUST_X","F9_00_YEAR_FORMATION","F9_00_LEGAL_DMCL_CNTR","F9_00_LEGAL_DMCL_STATE"
"201110269349200201","https://s3.amazonaws.com/irs-form-990/201110269349200201_public.xml","2009v1.1","521802746","WALDORF LITTLE LEAGUE INC",NA,"990EZ","2009","WALD","2016-02-24 21:20:13Z","2011-01-26T07:01:31-04:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"WALDORF",NA,NA,"PO BOX 625",NA,"MD","206040625",NA,NA,"3017057543",NA,NA,NA,NA,NA,NA,NA,NA,NA,"72681",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110269349200401","https://s3.amazonaws.com/irs-form-990/201110269349200401_public.xml","2009v1.7","161268195","Valley Youth Hockey Association Inc",NA,"990EZ","2009","VALL","2016-02-24 21:20:13Z","2011-01-26T09:22:28-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"SYRACUSE",NA,NA,"PO BOX 15494",NA,"NY","13215",NA,NA,"3154699755",NA,NA,NA,NA,NA,NA,NA,NA,NA,"77932",NA,NA,NA,NA,"X",NA,NA,"WWW.ETEAMZ.COM/VALLEYHOCKEY",NA,NA,NA,NA,NA,NA,NA,NA
"201110269349200406","https://s3.amazonaws.com/irs-form-990/201110269349200406_public.xml","2009v1.7","341320937","BRYAN ROTARY FOUNDATION INC",NA,"990EZ","2009","BRYA","2016-02-24 21:20:13Z","2011-01-26T10:47:19-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"BRYAN",NA,NA,"PO BOX 721",NA,"OH","43506",NA,NA,"4196365633",NA,NA,NA,NA,NA,NA,NA,NA,NA,"37075",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201120319349200062","https://s3.amazonaws.com/irs-form-990/201120319349200062_public.xml","2009v1.3","752770800","BRADY VOLUNTEER FIRE DEPARTMENT INC",NA,"990EZ","2009","BRAD","2016-02-24 21:20:13Z","2011-01-31T12:22:23-08:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"BRADY",NA,NA,"216 W COMMERCE ST",NA,"TX","768254522",NA,NA,"3255972311",NA,NA,NA,NA,NA,NA,NA,NA,NA,"47037",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201120319349200117","https://s3.amazonaws.com/irs-form-990/201120319349200117_public.xml","2009v1.7","010872301","Community Renewal Inc",NA,"990EZ","2009","COMM","2016-02-24 21:20:13Z","2011-01-31T17:20:23-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Tucson",NA,NA,"631 North 2nd Avenue",NA,"AZ","85705",NA,NA,"5206221482",NA,NA,NA,NA,NA,NA,NA,NA,NA,"132200",NA,NA,"5600",NA,"X",NA,NA,"www.transformingtucson.org",NA,NA,NA,NA,NA,NA,NA,NA
"201120319349200307","https://s3.amazonaws.com/irs-form-990/201120319349200307_public.xml","2009v1.7","650246331","Corkscrew Regional Ecosystem Watershed","CREW Land & Water Trust Inc","990EZ","2009","CORK","2016-02-24 21:20:13Z","2011-01-31T10:57:25-08:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"Estero",NA,NA,"23998 Corkscrew Road",NA,"FL","33928",NA,NA,"2396572253",NA,NA,NA,NA,NA,NA,NA,NA,NA,"170433",NA,NA,NA,NA,"X",NA,NA,"www.crewtrust.org",NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200616","https://s3.amazonaws.com/irs-form-990/201110359349200616_public.xml","2009v1.2","946184073","PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS & STUDENTS INC",NA,"990EZ","2009","PTAC","2016-02-24 21:20:13Z","2011-02-04T00:16:54-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Fremont",NA,NA,"38700 Logan Drive",NA,"CA","94536",NA,NA,"5107974226",NA,NA,NA,NA,NA,NA,NA,NA,NA,"41978",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200701","https://s3.amazonaws.com/irs-form-990/201110359349200701_public.xml","2009v1.7","201223676","COCHECO ARTS AND TECHNOLOGY ACADEMY",NA,"990EZ","2009","COCH","2016-02-24 21:20:13Z","2011-02-04T06:46:46-08:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"DOVER",NA,NA,"1 WASHINGTON CENTER",NA,"NH","03820",NA,NA,"6037420700",NA,NA,NA,NA,NA,NA,NA,NA,NA,"488560",NA,NA,NA,NA,"X",NA,NA,"www.cochecoarts.org",NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200751","https://s3.amazonaws.com/irs-form-990/201110359349200751_public.xml","2009v1.4","410694680","AMERICAN LEGION FAMILY HOSPITAL ASSOCIATION",NA,"990EZ","2009","AMER","2016-02-24 21:20:13Z","2011-02-04T10:34:29-06:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"ST PAUL",NA,NA,"20 W 12TH ST State Veterans Bldg No","300A","MN","55155",NA,NA,"6512911800",NA,NA,NA,NA,NA,NA,NA,NA,NA,"228933",NA,NA,NA,NA,"X",NA,NA,"www.mnlegion.org",NA,NA,NA,NA,NA,NA,NA,NA
"201120369349200002","https://s3.amazonaws.com/irs-form-990/201120369349200002_public.xml","2009v1.2","112698730","BUNTS ASSOCIATION OF NORTH AMERICA INC",NA,"990EZ","2009","BUNT","2016-02-24 21:20:13Z","2011-02-05T10:45:05-05:00",NA,"2009-09-01","2010-08-31","X",NA,NA,NA,"Montgomery Village",NA,NA,"ONE SEABROOK COURT",NA,"MD","208865904",NA,NA,"3012581017",NA,NA,NA,NA,NA,NA,NA,NA,NA,"25557",NA,NA,NA,NA,"X",NA,NA,"www.bana.org",NA,NA,NA,NA,NA,NA,NA,NA
