"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_02_PUB_GIFT_GRANT_CONTR_CY_M4","SA_02_PUB_GIFT_GRANT_CONTR_CY_M3","SA_02_PUB_GIFT_GRANT_CONTR_CY_M2","SA_02_PUB_GIFT_GRANT_CONTR_CY_M1","SA_02_PUB_GIFT_GRANT_CONTR_CY","SA_02_PUB_GIFT_GRANT_CONTR_TOT","SA_02_PUB_TAXREV_LEVIED_CY_M4","SA_02_PUB_TAXREV_LEVIED_CY_M3","SA_02_PUB_TAXREV_LEVIED_CY_M2","SA_02_PUB_TAXREV_LEVIED_CY_M1","SA_02_PUB_TAXREV_LEVIED_CY","SA_02_PUB_TAXREV_LEVIED_TOT","SA_02_PUB_VALUE_SVC_GOVT_CY_M4","SA_02_PUB_VALUE_SVC_GOVT_CY_M3","SA_02_PUB_VALUE_SVC_GOVT_CY_M2","SA_02_PUB_VALUE_SVC_GOVT_CY_M1","SA_02_PUB_VALUE_SVC_GOVT_CY","SA_02_PUB_VALUE_SVC_GOVT_TOT","SA_02_PUB_TOT_L123_CY_M4","SA_02_PUB_TOT_L123_CY_M3","SA_02_PUB_TOT_L123_CY_M2","SA_02_PUB_TOT_L123_CY_M1","SA_02_PUB_TOT_L123_CY","SA_02_PUB_TOT_L123_TOT","SA_02_PUB_CONTR_SBST_TOT","SA_02_PUB_SUPPORT_TOT","SA_02_TOT_AMT_L4_CY_M4","SA_02_TOT_AMT_L4_CY_M3","SA_02_TOT_AMT_L4_CY_M2","SA_02_TOT_AMT_L4_CY_M1","SA_02_TOT_AMT_L4_CY","SA_02_TOT_AMT_L4_CY_TOT","SA_02_TOT_INCOME_GRO_CY_M4","SA_02_TOT_INCOME_GRO_CY_M3","SA_02_TOT_INCOME_GRO_CY_M2","SA_02_TOT_INCOME_GRO_CY_M1","SA_02_TOT_INCOME_GRO_CY","SA_02_TOT_INCOME_GRO_TOT","SA_02_TOT_INCOME_NET_UBIZ_CY_M4","SA_02_TOT_INCOME_NET_UBIZ_CY_M3","SA_02_TOT_INCOME_NET_UBIZ_CY_M2","SA_02_TOT_INCOME_NET_UBIZ_CY_M1","SA_02_TOT_INCOME_NET_UBIZ_CY","SA_02_TOT_INCOME_NET_UBIZ_TOT","SA_02_TOT_INCOME_OTH_CY_M4","SA_02_TOT_INCOME_OTH_CY_M3","SA_02_TOT_INCOME_OTH_CY_M2","SA_02_TOT_INCOME_OTH_CY_M1","SA_02_TOT_INCOME_OTH_CY","SA_02_TOT_INCOME_OTH_TOT","SA_02_TOT_SUPPORT_TOT","SA_02_TOT_GRO_RCPT_RLTD_ACTS","SA_02_TOT_FIRST_5Y_X","SA_02_PCT_PUB_SUPPORT_CY","SA_02_PCT_PUB_SUPPORT_PY","SA_02_PCT_33_SUPPORT_TEST_CY_X","SA_02_PCT_33_SUPPORT_TEST_PY_X","SA_02_PCT_10_SUPPORT_TEST_CY_X","SA_02_PCT_10_SUPPORT_TEST_PY_X","SA_02_PCT_PRIVATE_FOUNDATION_X"
"201202589349300705","https://s3.amazonaws.com/irs-form-990/201202589349300705_public.xml","2011v1.2","381426892","GOODWILL INDUSTRIES OF CENTRAL","MICHIGAN'S HEARTLAND INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349300735","https://s3.amazonaws.com/irs-form-990/201202589349300735_public.xml","2011v1.2","330230525","WAICO RHF HOUSING INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349300745","https://s3.amazonaws.com/irs-form-990/201202589349300745_public.xml","2011v1.2","680030247","THE SILOE PROJECT CO MARTIN CUNNINGHAM",NA,"990","2011","86389","56179","127703","279465","144818","694554",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"86389","56179","127703","279465","144818","694554","65971","628583",NA,NA,NA,NA,NA,NA,"12976","2898","678","744","734","18030",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"712584",NA,NA,"0.88210","0.90550","X",NA,NA,NA,NA
"201202629349300410","https://s3.amazonaws.com/irs-form-990/201202629349300410_public.xml","2011v1.2","680601386","CICERO COMMONS SENIOR HOUSING","DEVELOPMENT FUND COMPANY INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349300043","https://s3.amazonaws.com/irs-form-990/201232619349300043_public.xml","2011v1.2","263575576","AMERICANS FOR VETERANS INC",NA,"990","2011",NA,"12350","5780",NA,NA,"18130",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12350","5780",NA,NA,"18130",NA,"18130",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"18130",NA,NA,"1.00000","1.00000","X",NA,NA,NA,NA
"201232619349300143","https://s3.amazonaws.com/irs-form-990/201232619349300143_public.xml","2011v1.2","261782425","PONO HOMES INC",NA,"990","2011",NA,NA,"27301","40978","39975","108254",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"27301","40978","39975","108254",NA,"108254",NA,NA,NA,NA,NA,NA,NA,NA,NA,"20","8","28",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"108282","56043",NA,"0.99970","0.99970","X",NA,NA,NA,NA
"201232619349300203","https://s3.amazonaws.com/irs-form-990/201232619349300203_public.xml","2011v1.2","042162427","INDEPENDENT ASSOCIATION OF FRAMINGHAM STATE ALUMNI",NA,"990","2011","1448723","31274","66801","26525","93425","1666748",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1448723","31274","66801","26525","93425","1666748","41955","1624793",NA,NA,NA,NA,NA,NA,"50866","83180","43086","43140","46096","266368",NA,NA,NA,NA,NA,NA,NA,NA,"4350","5975","5600","15925","1949041",NA,NA,"0.83360","0.84030","X",NA,NA,NA,NA
"201202589349200010","https://s3.amazonaws.com/irs-form-990/201202589349200010_public.xml","2011v1.2","263434726","HIGH INC COMMUNITY RESOURCE CENTER CORP",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200015","https://s3.amazonaws.com/irs-form-990/201202589349200015_public.xml","2011v1.2","263986313","EAST TENNESSEE ROWING ORGANIZATION",NA,"990EZ","2011",NA,NA,"12264","3875","2222","18361",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12264","3875","2222","18361",NA,"18361",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"18361","127805",NA,"1.00000",NA,"X",NA,NA,NA,NA
"201202589349200120","https://s3.amazonaws.com/irs-form-990/201202589349200120_public.xml","2011v1.2","621109114","COMMUNITY CHEST OF THE TOWN OF MOUNT CARMEL INC",NA,"990EZ","2011","24696","26858","28078","21247","24166","125045",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24696","26858","28078","21247","24166","125045",NA,"125045",NA,NA,NA,NA,NA,NA,"23","36","23","8",NA,"90",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"125135",NA,NA,"0.99930","0.99920","X",NA,NA,NA,NA
"201202589349200130","https://s3.amazonaws.com/irs-form-990/201202589349200130_public.xml","2011v1.2","611036520","POPS AT THE PARK INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200220","https://s3.amazonaws.com/irs-form-990/201202589349200220_public.xml","2011v1.2","205965053","PTA MINNESOTA CONGRESS",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200230","https://s3.amazonaws.com/irs-form-990/201202589349200230_public.xml","2011v1.2","480840169","Central KS Youth For Christ Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202589349200325","https://s3.amazonaws.com/irs-form-990/201202589349200325_public.xml","2011v1.2","391869920","CARNEGIE CULTURAL CENTER",NA,"990EZ","2011","17651","17620","20641","22566","18615","97093",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17651","17620","20641","22566","18615","97093",NA,"97093",NA,NA,NA,NA,NA,NA,"606","1231","463","388","267","2955",NA,NA,NA,NA,NA,NA,"70","176","41","268","147","702","100750","14646",NA,"0.96370",NA,"X",NA,NA,NA,NA
"201202589349200330","https://s3.amazonaws.com/irs-form-990/201202589349200330_public.xml","2011v1.2","680314349","BILLY FOUNDATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0.00000",NA,NA,NA,NA,NA,NA
"201202589349200400","https://s3.amazonaws.com/irs-form-990/201202589349200400_public.xml","2011v1.2","650581187","BIG HEART BRIGADE INC",NA,"990EZ","2011","64785","61432","118075","103252","108725","456269",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"64785","61432","118075","103252","108725","456269",NA,"456269",NA,NA,NA,NA,NA,NA,NA,"92","208","10","15","325",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"456594",NA,NA,"0.99930","0.99930","X",NA,NA,NA,NA
"201212609349200101","https://s3.amazonaws.com/irs-form-990/201212609349200101_public.xml","2011v1.2","800619017","ALTERNATIVE EDUCATION RESOURCE ORGANIZATION INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201212609349200301","https://s3.amazonaws.com/irs-form-990/201212609349200301_public.xml","2011v1.2","620601586","MONTGOMERY COUNTY CONSERVATION CLUB",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201212609349200601","https://s3.amazonaws.com/irs-form-990/201212609349200601_public.xml","2011v1.2","651281832","WAKEFIELD PROJECTS INCORPORATED",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201222639349200007","https://s3.amazonaws.com/irs-form-990/201222639349200007_public.xml","2011v1.2","341891275","Northview Choral Music Organization",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349200003","https://s3.amazonaws.com/irs-form-990/201232619349200003_public.xml","2011v1.2","010682176","STEPH KENNEY CREATIVE ARTS SCHOLARSHIP","C/O PETER KENNEY","990EZ","2011","1050","1150","1575","1675","2600","8050",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1050","1150","1575","1675","2600","8050",NA,"8050",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8050",NA,NA,"1.00000","1.00000","X",NA,NA,NA,NA
"201232619349200013","https://s3.amazonaws.com/irs-form-990/201232619349200013_public.xml","2011v1.2","510193743","BLUE EARTH UNITED FUND",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349200048","https://s3.amazonaws.com/irs-form-990/201232619349200048_public.xml","2011v1.2","202303812","PET ROCK FEST INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202599349200100","https://s3.amazonaws.com/irs-form-990/201202599349200100_public.xml","2011v1.2","262550522","KNOXJOSEPH ES PTA",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201202599349200300","https://s3.amazonaws.com/irs-form-990/201202599349200300_public.xml","2011v1.2","371505591","UPWARD BOUND MINISTRIES INC",NA,"990EZ","2011","11202","15193","17899","20623","19079","83996",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11202","15193","17899","20623","19079","83996",NA,"83996",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"83996",NA,NA,"1.00000","1.00000","X",NA,NA,NA,NA
"201202599349200400","https://s3.amazonaws.com/irs-form-990/201202599349200400_public.xml","2011v1.2","650330458","ROYAL PALM PLAYERS INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202599349200500","https://s3.amazonaws.com/irs-form-990/201202599349200500_public.xml","2011v1.2","541802721","BAY YOUTH ORCHESTRAS OF VIRGINIA",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201202599349200605","https://s3.amazonaws.com/irs-form-990/201202599349200605_public.xml","2011v1.2","582122839","HIS Camp Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202599349200700","https://s3.amazonaws.com/irs-form-990/201202599349200700_public.xml","2011v1.2","311227108","NEWARK ORCHESTRA PARENTS ASSOCIATION INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201212619349200031","https://s3.amazonaws.com/irs-form-990/201212619349200031_public.xml","2011v1.2","260852270","JASON C WAGNER FOUNDATION",NA,"990EZ","2011","19320","28659","5960","1789","2860","58588",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19320","28659","5960","1789","2860","58588",NA,"58588",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"58588","19261",NA,"1.00000","1.00000","X",NA,NA,NA,NA
"201212619349200036","https://s3.amazonaws.com/irs-form-990/201212619349200036_public.xml","2011v1.2","810527298","BEAR TRUST INTERNATIONAL",NA,"990EZ","2011","66750","64280","61618","74075","80413","347136",NA,NA,NA,NA,NA,"0",NA,NA,NA,"17000","66200","83200","66750","64280","61618","91075","146613","430336","228403","201933",NA,NA,NA,NA,NA,NA,"1248","710","130","67","181","2336",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","432672",NA,NA,"0.46670","0.44410","X",NA,NA,NA,NA
"201212619349200121","https://s3.amazonaws.com/irs-form-990/201212619349200121_public.xml","2011v1.2","510156953","CRYSTAL BALL FOUNDATION OF ODESSA",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212619349200141","https://s3.amazonaws.com/irs-form-990/201212619349200141_public.xml","2011v1.2","371616697","DIAMOND DOLLS FASTPITCH CLUB INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201212619349200211","https://s3.amazonaws.com/irs-form-990/201212619349200211_public.xml","2011v1.2","046064943","WESTON SCOUTS INC",NA,"990EZ","2011","9369","6905","6634","7015","7896","37819",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9369","6905","6634","7015","7896","37819",NA,"37819",NA,NA,NA,NA,NA,NA,"9747","4267","4798","3811","3329","25952",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"63771","1831",NA,"0.59300","0.56670","X",NA,NA,NA,NA
"201212619349200231","https://s3.amazonaws.com/irs-form-990/201212619349200231_public.xml","2011v1.2","300588518","CHILDREN WITH AUTISM DESERVE EDUCATION","NON-PROFIT (CADE)","990EZ","2011",NA,NA,"9211","31686","45527","86424",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9211","31686","45527","86424","17107","69317",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"116","250","366","86790","109530",NA,"0.79870","0.80390","X",NA,NA,NA,NA
"201212619349200236","https://s3.amazonaws.com/irs-form-990/201212619349200236_public.xml","2011v1.2","010523782","Biscay Road Corp",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212619349200311","https://s3.amazonaws.com/irs-form-990/201212619349200311_public.xml","2011v1.2","141959537","CRYSTAL LAKE ELEMENTARY PTA",NA,"990EZ","2011","705","1756","226","2094","2639","7420",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","705","1756","226","2094","2639","7420",NA,"7420",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","7420","0",NA,"0","0",NA,NA,NA,NA,NA
"201212619349200401","https://s3.amazonaws.com/irs-form-990/201212619349200401_public.xml","2011v1.2","260050568","MORNINGSIDE AMERICAN LITTLE LEAGUE",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349200733","https://s3.amazonaws.com/irs-form-990/201232619349200733_public.xml","2011v1.2","900298871","MARGLAD INCORPORATED",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201232619349200853","https://s3.amazonaws.com/irs-form-990/201232619349200853_public.xml","2011v1.2","651280447","Magen Abraham Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232619349200908","https://s3.amazonaws.com/irs-form-990/201232619349200908_public.xml","2011v1.2","954567760","INTERNATIONAL CHILD ABUSE NETWORK INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202639349300005","https://s3.amazonaws.com/irs-form-990/201202639349300005_public.xml","2011v1.2","116078912","LINKS INC GREATER NEW YORK",NA,"990","2011",NA,NA,NA,"23912","27440","51352",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"23912","27440","51352",NA,"51352",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"80","80",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"51432","262203","X","0.00000",NA,NA,NA,NA,NA,NA
"201202639349300010","https://s3.amazonaws.com/irs-form-990/201202639349300010_public.xml","2011v1.2","382576428","NATIONAL INSTITUTE FOR THE UNIFORM MI NIULPE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202639349300425","https://s3.amazonaws.com/irs-form-990/201202639349300425_public.xml","2011v1.2","510163709","MARQUETTE DELTA CORPORATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202639349300620","https://s3.amazonaws.com/irs-form-990/201202639349300620_public.xml","2011v1.2","411400930","Andover Firefighters Relief Association",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202639349300625","https://s3.amazonaws.com/irs-form-990/201202639349300625_public.xml","2011v1.2","310939891","Fraternal Order of Eagles Aerie 3818",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
