"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_02_PHY_IMP_NUM_ACT_PROG","SH_02_PHY_IMP_PERS_SERVED","SH_02_PHY_IMP_EXP_TOT_COM_BLDG","SH_02_PHY_IMP_REV_DIRECT_OFFSET","SH_02_PHY_IMP_EXP_NET_COM_BLDG","SH_02_PHY_IMP_PCT_EXP_TOT","SH_02_ECON_DEV_NUM_ACT_PROG","SH_02_ECON_DEV_PERS_SERVED","SH_02_ECON_DEV_EXP_TOT_COM_BLDG","SH_02_ECON_DEV_REV_DIRECT_OFFSET","SH_02_ECON_DEV_EXP_NET_COM_BLDG","SH_02_ECON_DEV_PCT_EXP_TOT","SH_02_COM_SUP_NUM_ACT_PROG","SH_02_COM_SUP_PERS_SERVED","SH_02_COM_SUP_EXP_TOT_COM_BLDG","SH_02_COM_SUP_REV_DIRECT_OFFSET","SH_02_COM_SUP_EXP_NET_COM_BLDG","SH_02_COM_SUP_PCT_EXP_TOT","SH_02_ENVIR_NUM_ACT_PROG","SH_02_ENVIR_PERS_SERVED","SH_02_ENVIR_EXP_TOT_COM_BLDG","SH_02_ENVIR_REV_DIRECT_OFFSET","SH_02_ENVIR_EXP_NET_COM_BLDG","SH_02_ENVIR_PCT_EXP_TOT","SH_02_LDRSP_NUM_ACT_PROG","SH_02_LDRSP_PERS_SERVED","SH_02_LDRSP_EXP_TOT_COM_BLDG","SH_02_LDRSP_REV_DIRECT_OFFSET","SH_02_LDRSP_EXP_NET_COM_BLDG","SH_02_LDRSP_PCT_EXP_TOT","SH_02_COAL_NUM_ACT_PROG","SH_02_COAL_PERS_SERVED","SH_02_COAL_EXP_TOT_COM_BLDG","SH_02_COAL_REV_DIRECT_OFFSET","SH_02_COAL_EXP_NET_COM_BLDG","SH_02_COAL_PCT_EXP_TOT","SH_02_ADVOCACY_NUM_ACT_PROG","SH_02_ADVOCACY_PERS_SERVED","SH_02_ADVOCACY_EXP_TOT_COM_BLDG","SH_02_ADVOCACY_REV_DIRECT_OFFSET","SH_02_ADVOCACY_EXP_NET_COM_BLDG","SH_02_ADVOCACY_PCT_EXP_TOT","SH_02_WORK_NUM_ACT_PROG","SH_02_WORK_PERS_SERVED","SH_02_WORK_EXP_TOT_COM_BLDG","SH_02_WORK_REV_DIRECT_OFFSET","SH_02_WORK_EXP_NET_COM_BLDG","SH_02_WORK_PCT_EXP_TOT","SH_02_OTH_NUM_ACT_PROG","SH_02_OTH_PERS_SERVED","SH_02_OTH_EXP_TOT_COM_BLDG","SH_02_OTH_REV_DIRECT_OFFSET","SH_02_OTH_EXP_NET_COM_BLDG","SH_02_OTH_PCT_EXP_TOT","SH_02_TOT_NUM_ACT_PROG","SH_02_TOT_PERS_SERVED","SH_02_TOT_EXP_TOT_COM_BLDG","SH_02_TOT_REV_DIRECT_OFFSET","SH_02_TOT_EXP_NET_COM_BLDG","SH_02_TOT_PCT_EXP_TOT"
"201301139349300505","https://s3.amazonaws.com/irs-form-990/201301139349300505_public.xml","2012v2.1","264560939","PURE HEART VISION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301139349300515","https://s3.amazonaws.com/irs-form-990/201301139349300515_public.xml","2012v2.1","391441302","MADISON MUTUAL HOUSING ASSOCIATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301139349300520","https://s3.amazonaws.com/irs-form-990/201301139349300520_public.xml","2012v2.1","571081477","THE URBAN LEAGUE OF THE UPSTATE SENIOR","HOUSING CORPORATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301139349300600","https://s3.amazonaws.com/irs-form-990/201301139349300600_public.xml","2012v2.1","421518266","RAMSEY FARM FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301139349300610","https://s3.amazonaws.com/irs-form-990/201301139349300610_public.xml","2012v2.1","270368677","FOUNDATION FOR INTERNATIONAL LEADERSHIP","COACHING INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301139349300620","https://s3.amazonaws.com/irs-form-990/201301139349300620_public.xml","2012v2.1","721621624","Ngozika National Memorial Association Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300006","https://s3.amazonaws.com/irs-form-990/201311129349300006_public.xml","2012v2.0","010724306","THE PHILLY AND CHARLIE DAKE FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300026","https://s3.amazonaws.com/irs-form-990/201311129349300026_public.xml","2012v2.0","841684165","GLOBAL DEAF MUSLIM",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300066","https://s3.amazonaws.com/irs-form-990/201311129349300066_public.xml","2012v2.1","237152799","ANIMAL WELFARE LEAGUE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300081","https://s3.amazonaws.com/irs-form-990/201311129349300081_public.xml","2012v2.1","470376584","FAMILY SERVICE ASSOCIATION OF LINCOLN",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300106","https://s3.amazonaws.com/irs-form-990/201311129349300106_public.xml","2012v2.1","161469489","SOUTHERN TIER HEALTH CARE SYSTEM INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300211","https://s3.amazonaws.com/irs-form-990/201311129349300211_public.xml","2012v2.0","010962201","BLUE KNIGHTS SOCCER CLUB",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300226","https://s3.amazonaws.com/irs-form-990/201311129349300226_public.xml","2012v2.1","226035428","Elisabeth Reeve Morrow Morgan Foundation","c/o Jones & Jones Att Graham O Jones","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300231","https://s3.amazonaws.com/irs-form-990/201311129349300231_public.xml","2012v2.1","272500890","MINISTRY CATALYSTS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311149349300321","https://s3.amazonaws.com/irs-form-990/201311149349300321_public.xml","2012v2.0","311662958","THE VOYAGER PROGRAM INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311149349300326","https://s3.amazonaws.com/irs-form-990/201311149349300326_public.xml","2012v2.2","341262702","Hardin County Family Young Mens Christian Association",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311149349300401","https://s3.amazonaws.com/irs-form-990/201311149349300401_public.xml","2012v2.0","610597708","KENTON HOUSING INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311149349300416","https://s3.amazonaws.com/irs-form-990/201311149349300416_public.xml","2012v2.0","581750663","AUGUSTA TECHNICAL COLLEGE FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201320789349300772","https://s3.amazonaws.com/irs-form-990/201320789349300772_public.xml","2012v2.0","510203899","INSTITUTE OF REAL ESTATE MANAGEMENT","CHAPTER 18 - SAN DIEGO","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340789349300014","https://s3.amazonaws.com/irs-form-990/201340789349300014_public.xml","2012v2.0","221729348","BEAVERKILL TROUT CLUB INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340789349300029","https://s3.amazonaws.com/irs-form-990/201340789349300029_public.xml","2012v2.1","141485568","Pirate Canoe Club Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340789349300109","https://s3.amazonaws.com/irs-form-990/201340789349300109_public.xml","2012v2.0","237108888","MILTON FIRST AID SQUAD INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340789349300209","https://s3.amazonaws.com/irs-form-990/201340789349300209_public.xml","2012v2.1","910267934","IBEW Local Union 73",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349300670","https://s3.amazonaws.com/irs-form-990/201301129349300670_public.xml","2012v2.2","237418003","GREATER NY RESILIENT FLOOR COV ASSOC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349300680","https://s3.amazonaws.com/irs-form-990/201301129349300680_public.xml","2012v2.1","741280652","HOUSTON HIGHWAY CREDIT UNION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311099349300751","https://s3.amazonaws.com/irs-form-990/201311099349300751_public.xml","2012v2.1","361932435","COMMUNITY TRUST CREDIT UNION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311109349300001","https://s3.amazonaws.com/irs-form-990/201311109349300001_public.xml","2012v2.2","460270699","AMERICAN LEGION POST 78 ROY S HICKMAN",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311109349300401","https://s3.amazonaws.com/irs-form-990/201311109349300401_public.xml","2012v2.1","592532039","CALOOSA BAYVIEW RECREATION","ASSOCIATION INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311109349300501","https://s3.amazonaws.com/irs-form-990/201311109349300501_public.xml","2012v2.1","741147936","FELLOWSHIP CREDIT UNION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300706","https://s3.amazonaws.com/irs-form-990/201311139349300706_public.xml","2012v2.1","146046405","AMERICAN LEGION CHAMPLAIN POST 767",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300736","https://s3.amazonaws.com/irs-form-990/201311139349300736_public.xml","2012v2.2","470797478","U S DRY BEAN CONVENTION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300806","https://s3.amazonaws.com/irs-form-990/201311139349300806_public.xml","2012v2.1","382199337","STATE STREET AREA ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300826","https://s3.amazonaws.com/irs-form-990/201311139349300826_public.xml","2012v2.1","741963516","HEARTHSTONE HOMEOWNERS ASSOCIATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300906","https://s3.amazonaws.com/irs-form-990/201311139349300906_public.xml","2012v2.1","741383594","NCE CREDIT UNION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311519349300011","https://s3.amazonaws.com/irs-form-990/201311519349300011_public.xml","2012v2.1","610531138","LOUISVILLE METRO POLICE OFFICERS","CREDIT UNION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311519349300101","https://s3.amazonaws.com/irs-form-990/201311519349300101_public.xml","2012v2.1","480319640","MANHATTAN COUNTRY CLUB INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311519349300126","https://s3.amazonaws.com/irs-form-990/201311519349300126_public.xml","2012v2.0","751847064","ABILENE SLOWPITCH SOFTBALL ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311519349300201","https://s3.amazonaws.com/irs-form-990/201311519349300201_public.xml","2012v2.1","231327408","PENNSYLVANIA OPTOMETRIC ASSOCIATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311519349300211","https://s3.amazonaws.com/irs-form-990/201311519349300211_public.xml","2012v2.1","943139617","ASSOCIATION OF BUSINESS TRIAL LAWYERS OF","NOR CAL - C/O MICHELE BOWEN","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201330779349300103","https://s3.amazonaws.com/irs-form-990/201330779349300103_public.xml","2012v2.0","756618423","GILBREATH MEMORIAL LIBRARY","TUW ISOBEL COUSINS - 6712000745","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201330779349300308","https://s3.amazonaws.com/irs-form-990/201330779349300308_public.xml","2012v2.0","721106648","DOTTIE SYSTEM INC","aka LOUISIANA ONE CALL SYSTEM INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349300114","https://s3.amazonaws.com/irs-form-990/201340779349300114_public.xml","2012v2.1","522253545","Coalition for Litigation Justice Inc","c/o Paul Kalish Crowell & Moring LLP","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349300219","https://s3.amazonaws.com/irs-form-990/201340779349300219_public.xml","2012v2.0","581648073","NASHVILLE BLDG & CONST TRADES COUNCIL",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301159349300020","https://s3.amazonaws.com/irs-form-990/201301159349300020_public.xml","2012v2.1","880186918","SPRING CREEK ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301159349300205","https://s3.amazonaws.com/irs-form-990/201301159349300205_public.xml","2012v2.1","430212327","POPLAR BLUFF CHAMBER OF COMMERCE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301159349300220","https://s3.amazonaws.com/irs-form-990/201301159349300220_public.xml","2012v2.1","942590906","STINSON CANAL & IRRIGATION CO",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301159349300315","https://s3.amazonaws.com/irs-form-990/201301159349300315_public.xml","2012v2.1","237420943","TURTLE LAKE NON-PROFIT HOUSING CORP",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
