"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_03_PUB_GIFT_GRANT_CONTR_CY_M4","SA_03_PUB_GIFT_GRANT_CONTR_CY_M3","SA_03_PUB_GIFT_GRANT_CONTR_CY_M2","SA_03_PUB_GIFT_GRANT_CONTR_CY_M1","SA_03_PUB_GIFT_GRANT_CONTR_CY","SA_03_PUB_GIFT_GRANT_CONTR_TOT","SA_03_PUB_GRO_RCPT_ADM_CY_M4","SA_03_PUB_GRO_RCPT_ADM_CY_M3","SA_03_PUB_GRO_RCPT_ADM_CY_M2","SA_03_PUB_GRO_RCPT_ADM_CY_M1","SA_03_PUB_GRO_RCPT_ADM_CY","SA_03_PUB_GRO_RCPT_ADM_TOT","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M4","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M3","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M2","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M1","SA_03_PUB_GRO_RCPT_NONUBIZ_CY","SA_03_PUB_GRO_RCPT_NONUBIZ_TOT","SA_03_PUB_TAXREV_LEVIED_CY_M4","SA_03_PUB_TAXREV_LEVIED_CY_M3","SA_03_PUB_TAXREV_LEVIED_CY_M2","SA_03_PUB_TAXREV_LEVIED_CY_M1","SA_03_PUB_TAXREV_LEVIED_CY","SA_03_PUB_TAXREV_LEVIED_TOT","SA_03_PUB_VALUE_SVC_GOVT_CY_M4","SA_03_PUB_VALUE_SVC_GOVT_CY_M3","SA_03_PUB_VALUE_SVC_GOVT_CY_M2","SA_03_PUB_VALUE_SVC_GOVT_CY_M1","SA_03_PUB_VALUE_SVC_GOVT_CY","SA_03_PUB_VALUE_SVC_GOVT_TOT","SA_03_PUB_TOT_L1_5_CY_M4","SA_03_PUB_TOT_L1_5_CY_M3","SA_03_PUB_TOT_L1_5_CY_M2","SA_03_PUB_TOT_L1_5_CY_M1","SA_03_PUB_TOT_L1_5_CY","SA_03_PUB_TOT_L1_5_TOT","SA_03_PUB_AMT_PERS_DSQ_CY_M4","SA_03_PUB_AMT_PERS_DSQ_CY_M3","SA_03_PUB_AMT_PERS_DSQ_CY_M2","SA_03_PUB_AMT_PERS_DSQ_CY_M1","SA_03_PUB_AMT_PERS_DSQ_CY","SA_03_PUB_AMT_PERS_DSQ_TOT","SA_03_PUB_AMT_CONTR_SBST_CY_M4","SA_03_PUB_AMT_CONTR_SBST_CY_M3","SA_03_PUB_AMT_CONTR_SBST_CY_M2","SA_03_PUB_AMT_CONTR_SBST_CY_M1","SA_03_PUB_AMT_CONTR_SBST_CY","SA_03_PUB_AMT_CONTR_SBST_TOT","SA_03_PUB_ADD_L7AB_CY_M4","SA_03_PUB_ADD_L7AB_CY_M3","SA_03_PUB_ADD_L7AB_CY_M2","SA_03_PUB_ADD_L7AB_CY_M1","SA_03_PUB_ADD_L7AB_CY","SA_03_PUB_ADD_L7AB_TOT","SA_03_PUB_SUPPORT_TOT","SA_03_TOT_AMT_L6_CY_M4","SA_03_TOT_AMT_L6_CY_M3","SA_03_TOT_AMT_L6_CY_M2","SA_03_TOT_AMT_L6_CY_M1","SA_03_TOT_AMT_L6_CY","SA_03_TOT_AMT_L6_TOT","SA_03_TOT_INCOME_GRO_CY_M4","SA_03_TOT_INCOME_GRO_CY_M3","SA_03_TOT_INCOME_GRO_CY_M2","SA_03_TOT_INCOME_GRO_CY_M1","SA_03_TOT_INCOME_GRO_CY","SA_03_TOT_INCOME_GRO_TOT","SA_03_TOT_INCOME_UBIZ_CY_M4","SA_03_TOT_INCOME_UBIZ_CY_M3","SA_03_TOT_INCOME_UBIZ_CY_M2","SA_03_TOT_INCOME_UBIZ_CY_M1","SA_03_TOT_INCOME_UBIZ_CY","SA_03_TOT_INCOME_UBIZ_TOT","SA_03_TOT_ADD_L10AB_CY_M4","SA_03_TOT_ADD_L10AB_CY_M3","SA_03_TOT_ADD_L10AB_CY_M2","SA_03_TOT_ADD_L10AB_CY_M1","SA_03_TOT_ADD_L10AB_CY","SA_03_TOT_ADD_L10AB_TOT","SA_03_TOT_INCOME_NET_UBIZ_CY_M4","SA_03_TOT_INCOME_NET_UBIZ_CY_M3","SA_03_TOT_INCOME_NET_UBIZ_CY_M2","SA_03_TOT_INCOME_NET_UBIZ_CY_M1","SA_03_TOT_INCOME_NET_UBIZ_CY","SA_03_TOT_INCOME_NET_UBIZ_TOT","SA_03_TOT_INCOME_OTH_CY_M4","SA_03_TOT_INCOME_OTH_CY_M3","SA_03_TOT_INCOME_OTH_CY_M2","SA_03_TOT_INCOME_OTH_CY_M1","SA_03_TOT_INCOME_OTH_CY","SA_03_TOT_INCOME_OTH_TOT","SA_03_TOT_SUPPORT_CY_M4","SA_03_TOT_SUPPORT_CY_M3","SA_03_TOT_SUPPORT_CY_M2","SA_03_TOT_SUPPORT_CY_M1","SA_03_TOT_SUPPORT_CY","SA_03_TOT_SUPPORT_TOT","SA_03_TOT_FIRST_5Y_X","SA_03_PCT_PUB_SUPPORT_CY","SA_03_PCT_PUB_SUPPORT_PY","SA_03_PCT_INVEST_INCOME_CY","SA_03_PCT_INVEST_INCOME_PY","SA_03_PCT_33_SUPPORT_TEST_CY_X","SA_03_PCT_33_SUPPORT_TEST_PY_X","SA_03_PCT_PRIVATE_FOUNDATION_X"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963_public.xml","2022v5.0","237374130","MILFORD PUBLIC SCHOOL BAND BOOSTERS",NA,"990","2022","121724","126430","45995","120894","137047","552090","132080","160530","73458","81825","96822","544715",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","253804","286960","119453","202719","233869","1096805",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"1096805",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","253804","286960","119453","202719","233869","1096805",NA,"1.00000","1.00000","0.00000",NA,"X",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363_public.xml","2022v5.0","870985169","FRIENDS OF MSF AT UGA INC",NA,"990","2022",NA,NA,NA,"208191","112126","320317",NA,NA,NA,"0","0","0",NA,NA,NA,"0","0","0",NA,NA,NA,"0","0","0",NA,NA,NA,"0","0","0","0","0","0","208191","112126","320317",NA,NA,NA,"0","0","0",NA,NA,NA,"0","0","0","0","0","0","0","0","0","320317",NA,NA,NA,NA,NA,NA,NA,NA,NA,"12","76","88",NA,NA,NA,"0","0","0","0","0","0","12","76","88",NA,NA,NA,"0","0","0",NA,NA,NA,"0","0","0","0","0","0","208203","112202","320405","X",NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604_public.xml","2022v5.0","845065633","CAPITAL COMMUNITY ATHLETICS INCORPORATED",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206_public.xml","2022v5.0","475309525","WOMENS ENERGY SUMMIT",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915_public.xml","2022v5.0","591774958","JEWISH FEDERATION OF VOLUSIA & FLAGLER","COUNTIES INC","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201_public.xml","2022v5.0","316050824","INTERNATIONAL UNION OF ELEVATOR","CONSTRUCTORS 37","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222_public.xml","2022v5.0","350410400","MIDWEST BUILDING SUPPLIERS ASSOCIATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717_public.xml","2022v5.0","274259117","HERITAGE FELLOWSHIP",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921_public.xml","2022v5.0","390829932","BLACK RIVER AREA CHAMBER OF COMMERCE INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539_public.xml","2022v5.0","470885526","CHILDREN OF THE HOUR INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
