"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_99_PCSTAT_SUPPORT_T3_OTH_X","SA_99_PCSTAT_CERTIFICATION_X","SA_99_PCSTAT_CONTR_PERS_X","SA_99_PCSTAT_CONTR_FAM_PARTY_X","SA_99_PCSTAT_CONTR_35PCT_CE_X"
"201113139349301301","https://s3.amazonaws.com/irs-form-990/201113139349301301_public.xml","2010v3.4","232705170","RONALD MCDONALD HOUSE CHARITIES-","PHILADELPHIA REGION INC","990","2010",NA,NA,NA,NA,NA
"201113149349301501","https://s3.amazonaws.com/irs-form-990/201113149349301501_public.xml","2010v3.4","351812652","ABATE FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA
"201113149349301526","https://s3.amazonaws.com/irs-form-990/201113149349301526_public.xml","2010v3.4","753159126","INTERNATIONAL BIORESOURCES GROUP",NA,"990","2010",NA,"X","false","false","false"
"201123129349300637","https://s3.amazonaws.com/irs-form-990/201123129349300637_public.xml","2010v3.2","200546512","PERRY AREA CHILD DEVELOPMENT CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA
"201113159349303046","https://s3.amazonaws.com/irs-form-990/201113159349303046_public.xml","2010v3.4","330482936","ALTERNATE AVENUES WOMEN'S RESOURCE","CENTER","990","2010",NA,NA,NA,NA,NA
"201113159349303071","https://s3.amazonaws.com/irs-form-990/201113159349303071_public.xml","2010v3.2","432015903","Brooklyn Dental Services PC",NA,"990","2010",NA,"X","false","false","false"
"201113159349303126","https://s3.amazonaws.com/irs-form-990/201113159349303126_public.xml","2010v3.4","841276376","Valley Citizens Foundation for Health Care Inc",NA,"990","2010",NA,NA,NA,NA,NA
"201113159349303161","https://s3.amazonaws.com/irs-form-990/201113159349303161_public.xml","2010v3.4","943264605","EVERETT TRANSITIONAL CARE SERVICES",NA,"990","2010",NA,NA,NA,NA,NA
"201123119349300512","https://s3.amazonaws.com/irs-form-990/201123119349300512_public.xml","2010v3.4","202288018","MIDWEST TEAMSTERS HEALTH REIMBURSEMENT","ARRANGEMENT TRUST FUND","990","2010",NA,NA,NA,NA,NA
"201103149349201515","https://s3.amazonaws.com/irs-form-990/201103149349201515_public.xml","2010v3.4","341581651","FRIENDS OF THE ASHBROOK CENTER",NA,"990EZ","2010","X",NA,"0","0","0"
"201133149349300908","https://s3.amazonaws.com/irs-form-990/201133149349300908_public.xml","2010v3.4","205880364","HAZLETON PROFESSIONAL SERVICES",NA,"990","2010",NA,NA,NA,NA,NA
"201113139349200036","https://s3.amazonaws.com/irs-form-990/201113139349200036_public.xml","2010v3.4","341605642","DOWNTOWN MANSFIELD INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201113149349200301","https://s3.amazonaws.com/irs-form-990/201113149349200301_public.xml","2010v3.2","223022610","MARSHALL HILL PARENT TEACHERS ORGANIZATION OF WEST MILFORD INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201113149349200311","https://s3.amazonaws.com/irs-form-990/201113149349200311_public.xml","2010v3.4","391292264","FESTIVAL OF ARTS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201113149349200511","https://s3.amazonaws.com/irs-form-990/201113149349200511_public.xml","2010v3.4","431968268","VINCENT UNITED FUTBOL CLUB",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201113149349200621","https://s3.amazonaws.com/irs-form-990/201113149349200621_public.xml","2010v3.4","223292445","REIN FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201113119349301076","https://s3.amazonaws.com/irs-form-990/201113119349301076_public.xml","2010v3.4","752963457","ADVOCATES FOR SPECIAL PEOPLE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201113169349300706","https://s3.amazonaws.com/irs-form-990/201113169349300706_public.xml","2010v3.2","752594871","THE JEFFERSONIAN INSTITUTE INC","DBA CYPRESS VALLEY ALLIANCE","990","2010",NA,NA,NA,NA,NA
"201113159349300236","https://s3.amazonaws.com/irs-form-990/201113159349300236_public.xml","2010v3.4","113473923","NORTH SHORE-LONG ISLAND JEWISH","MEDICAL CARE CENTERS INC","990","2010",NA,NA,NA,NA,NA
"201133119349200868","https://s3.amazonaws.com/irs-form-990/201133119349200868_public.xml","2010v3.2","161760081","BRIER CREEK ELEMENTARY SCHOOL PTA",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201133119349200878","https://s3.amazonaws.com/irs-form-990/201133119349200878_public.xml","2010v3.2","731509040","LENDONWOOD GARDENS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201123069349200202","https://s3.amazonaws.com/irs-form-990/201123069349200202_public.xml","2010v3.4","841162742","PROFESSIONAL ENGINEERS OF COLORADO EDUCATION FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201143129349200334","https://s3.amazonaws.com/irs-form-990/201143129349200334_public.xml","2010v3.2","237424723","AMERICAN FRIENDS OF OHR SOMAYACH INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201103159349201115","https://s3.amazonaws.com/irs-form-990/201103159349201115_public.xml","2010v3.2","911658157","Diamond J Cowboy Ministries",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201113129349200956","https://s3.amazonaws.com/irs-form-990/201113129349200956_public.xml","2010v3.2","300131313","HANA RETREAT",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201113159349302751","https://s3.amazonaws.com/irs-form-990/201113159349302751_public.xml","2010v3.2","460397285","SOUTHEAST SOUTH DAKOTA TOURISM ASSOC",NA,"990","2010",NA,NA,NA,NA,NA
"201133139349300543","https://s3.amazonaws.com/irs-form-990/201133139349300543_public.xml","2010v3.4","730727707","ALLEGIANCE CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA
"201130959349300408","https://s3.amazonaws.com/irs-form-990/201130959349300408_public.xml","2010v3.2","113350641","METROPOLITAN LEARNING INSTITUTE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201140779349300704","https://s3.amazonaws.com/irs-form-990/201140779349300704_public.xml","2010v3.2","752118399","BIG SPRING HUMANE SOCIETY","DBA HOWARD COUNTY HUMANE SOCIETY","990","2010",NA,NA,NA,NA,NA
"201140979349300514","https://s3.amazonaws.com/irs-form-990/201140979349300514_public.xml","2010v3.2","841141776","HORIZONS INTERNATIONAL",NA,"990","2010",NA,NA,NA,NA,NA
"201140979349300529","https://s3.amazonaws.com/irs-form-990/201140979349300529_public.xml","2010v3.2","562185606","CAROLINA STAR SAFETY CONFERENCE",NA,"990","2010",NA,NA,NA,NA,NA
"201140979349300609","https://s3.amazonaws.com/irs-form-990/201140979349300609_public.xml","2010v3.2","330829683","GOOD SAMARITANS OF SAN DIEGO INC",NA,"990","2010",NA,NA,NA,NA,NA
"201140979349300714","https://s3.amazonaws.com/irs-form-990/201140979349300714_public.xml","2010v3.2","582244553","GYAP AT BRIARWOOD INC",NA,"990","2010",NA,NA,NA,NA,NA
"201140979349300719","https://s3.amazonaws.com/irs-form-990/201140979349300719_public.xml","2010v3.2","841180767","ASSISTING CHURCHES AND THEOLOGICAL SCHOOLS",NA,"990","2010",NA,NA,NA,NA,NA
"201100899349300010","https://s3.amazonaws.com/irs-form-990/201100899349300010_public.xml","2010v3.2","911939165","ANIMALS AS NATURAL THERAPY",NA,"990","2010",NA,NA,NA,NA,NA
"201100899349300015","https://s3.amazonaws.com/irs-form-990/201100899349300015_public.xml","2010v3.2","591104159","HUMANE SOCIETY OF HIGHLANDS","COUNTY FLORIDA INC","990","2010",NA,NA,NA,NA,NA
"201100899349300020","https://s3.amazonaws.com/irs-form-990/201100899349300020_public.xml","2010v3.2","710648627","SENIOR HOUSING SERVICES OF","BRYANT INC","990","2010",NA,NA,NA,NA,NA
"201100899349300215","https://s3.amazonaws.com/irs-form-990/201100899349300215_public.xml","2010v3.2","411269275","MINNESOTA COUNCIL ON FOUNDATIONS",NA,"990","2010",NA,NA,NA,NA,NA
"201100899349300305","https://s3.amazonaws.com/irs-form-990/201100899349300305_public.xml","2010v3.2","562626864","WORD OF FAITH CHRISTIAN FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA
"201100899349300410","https://s3.amazonaws.com/irs-form-990/201100899349300410_public.xml","2010v3.2","841535138","DOVE ADVOCACY SERVICES",NA,"990","2010",NA,NA,NA,NA,NA
"201100969349300425","https://s3.amazonaws.com/irs-form-990/201100969349300425_public.xml","2010v3.2","631167331","Hoover Softball Association Inc",NA,"990","2010",NA,NA,NA,NA,NA
"201100969349300700","https://s3.amazonaws.com/irs-form-990/201100969349300700_public.xml","2010v3.2","581703733","DOMINO'S PIZZA PARTNERS FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA
"201101069349300105","https://s3.amazonaws.com/irs-form-990/201101069349300105_public.xml","2010v3.2","161414084","Dryden Ambulance Inc",NA,"990","2010",NA,NA,NA,NA,NA
"201101069349300110","https://s3.amazonaws.com/irs-form-990/201101069349300110_public.xml","2010v3.2","300394368","CARRIES TOUCH INCORPORATED",NA,"990","2010",NA,NA,NA,NA,NA
"201110899349300211","https://s3.amazonaws.com/irs-form-990/201110899349300211_public.xml","2010v3.2","223507406","GRACE CONGREGATE HOUSING CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA
"201100919349200010","https://s3.amazonaws.com/irs-form-990/201100919349200010_public.xml","2010v3.2","770020513","Soararsis A Non-Profit Corporation",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201100919349200105","https://s3.amazonaws.com/irs-form-990/201100919349200105_public.xml","2010v3.2","260635432","Servants of the Lord Jesus",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201100919349200110","https://s3.amazonaws.com/irs-form-990/201100919349200110_public.xml","2010v3.2","043798630","HEPATITIS C AWARENESS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201100919349200205","https://s3.amazonaws.com/irs-form-990/201100919349200205_public.xml","2010v3.2","386093424","THE KING'S DAUGHTERS AND SONS OF","MIDLAND INC","990EZ","2010",NA,NA,NA,NA,NA
"201100919349200210","https://s3.amazonaws.com/irs-form-990/201100919349200210_public.xml","2010v3.2","582547396","WISDOM HUNTERS RESOURCES INC","F/K/A INFOCUS GROUP INC","990EZ","2010",NA,NA,NA,NA,NA
"201101039349200000","https://s3.amazonaws.com/irs-form-990/201101039349200000_public.xml","2010v3.2","263782941","MENTORS OF TOMORROW ATHLETIC ASSOC",NA,"990EZ","2010",NA,NA,"false","false","false"
"201101039349200005","https://s3.amazonaws.com/irs-form-990/201101039349200005_public.xml","2010v3.2","431872161","HAROLD SIMMONS MEMORIAL",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101039349200015","https://s3.amazonaws.com/irs-form-990/201101039349200015_public.xml","2010v3.2","383395053","GRAND RAPIDS ASSOCIATION OF LIFE","UNDERWRITERS CHARITABLE FOUNDATION","990EZ","2010",NA,NA,NA,NA,NA
"201110799349200101","https://s3.amazonaws.com/irs-form-990/201110799349200101_public.xml","2010v3.2","330797692","FRIENDS HELPING FRIENDS","INTERNATIONAL INC","990EZ","2010",NA,NA,NA,NA,NA
"201110799349200301","https://s3.amazonaws.com/irs-form-990/201110799349200301_public.xml","2010v3.2","391512426","JACKSONPORT ADVANCEMENT CORPORATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110809349200001","https://s3.amazonaws.com/irs-form-990/201110809349200001_public.xml","2010v3.2","721597376","MENTORING FAMILIES AND KIDS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110809349200211","https://s3.amazonaws.com/irs-form-990/201110809349200211_public.xml","2010v3.2","223017939","VOLUNTEER AUXILIARY FOR ANIMAL SHELTERS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110979349200416","https://s3.amazonaws.com/irs-form-990/201110979349200416_public.xml","2010v3.2","431543085","LONGVIEW CROSSROADS ARENA",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110979349200611","https://s3.amazonaws.com/irs-form-990/201110979349200611_public.xml","2010v3.2","203015274","SR SANTO NINO SINULOG OF MIAMI INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110979349200716","https://s3.amazonaws.com/irs-form-990/201110979349200716_public.xml","2010v3.2","271233790","The Siberian Husky Emergency Life Line Fund Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120839349200502","https://s3.amazonaws.com/irs-form-990/201120839349200502_public.xml","2010v3.2","421422559","AUDUBON COUNTY HOSPITAL FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201130979349200608","https://s3.amazonaws.com/irs-form-990/201130979349200608_public.xml","2010v3.2","341913321","SHERRODSVILLE VFD INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201140829349200204","https://s3.amazonaws.com/irs-form-990/201140829349200204_public.xml","2010v3.2","201484415","HEALING HEARTS ANIMAL SANCTUARY CORP",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201140829349200214","https://s3.amazonaws.com/irs-form-990/201140829349200214_public.xml","2010v3.2","205105004","KRUISE OF KLAMATH",NA,"990EZ","2010",NA,NA,NA,NA,NA
