"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_00_NAME_ORG_CTRL","F9_00_BUILD_TIME_STAMP","F9_00_RETURN_TIME_STAMP","F9_00_SPECIAL_COND_DESC","F9_00_TAX_PERIOD_BEGIN_DATE","F9_00_TAX_PERIOD_END_DATE","F9_00_FORM_ADDR_CHANGE_X","F9_00_FORM_AMENDED_RETURN_X","F9_00_FORM_FINAL_RETURN_X","F9_00_FORM_INITIAL_RETURN_X","F9_00_ORG_ADDR_CITY","F9_00_ORG_ADDR_CNTR","F9_00_ORG_ADDR_IN_CARE_OF","F9_00_ORG_ADDR_L1","F9_00_ORG_ADDR_L2","F9_00_ORG_ADDR_STATE","F9_00_ORG_ADDR_ZIP","F9_00_ORG_NAME_DBA_L1","F9_00_ORG_NAME_DBA_L2","F9_00_ORG_PHONE","F9_00_PRIN_OFF_ADDR_CITY","F9_00_PRIN_OFF_ADDR_CNTR","F9_00_PRIN_OFF_ADDR_L1","F9_00_PRIN_OFF_ADDR_L2","F9_00_PRIN_OFF_ADDR_STATE","F9_00_PRIN_OFF_ADDR_ZIP","F9_00_PRIN_OFF_NAME_ORG_L1","F9_00_PRIN_OFF_NAME_ORG_L2","F9_00_PRIN_OFF_NAME_PERS","F9_00_GRO_RCPT","F9_00_GROUP_RETURN_AFFIL_X","F9_00_ALL_AFFIL_INCL_X","F9_00_GROUP_EXEMPT_NUM","F9_00_EXEMPT_STAT_4947A1_X","F9_00_EXEMPT_STAT_501C_X","F9_00_EXEMPT_STAT_501C3_X","F9_00_EXEMPT_STAT_527_X","F9_00_ORG_WEBSITE","F9_00_TYPE_ORG_ASSOC_X","F9_00_TYPE_ORG_CORP_X","F9_00_TYPE_ORG_OTH_DESC","F9_00_TYPE_ORG_OTH_X","F9_00_TYPE_ORG_TRUST_X","F9_00_YEAR_FORMATION","F9_00_LEGAL_DMCL_CNTR","F9_00_LEGAL_DMCL_STATE"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349300963_public.xml","2022v5.0","237374130","MILFORD PUBLIC SCHOOL BAND BOOSTERS",NA,"990","2022","MILF","2023-04-26 12:10:37Z","2023-06-19T11:55:49-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"MILFORD",NA,NA,"PO BOX 204",NA,"OH","45150",NA,NA,"5132532297","MILFORD",NA,"PO BOX 204",NA,"OH","45150",NA,NA,"MATTHEW METSKER","233869","false",NA,NA,NA,NA,"X",NA,"WWW.MILFORDBANDS.ORG",NA,"X",NA,NA,NA,"1974",NA,"OH"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349301363_public.xml","2022v5.0","870985169","FRIENDS OF MSF AT UGA INC",NA,"990","2022","FRIE","2023-04-26 12:10:37Z","2023-05-14T18:24:55-07:00",NA,"2022-05-01","2023-04-30","X",NA,NA,NA,"Athens",NA,NA,"505 Riverbend Pkwy Apt 313",NA,"GA","30609",NA,NA,"7069553643","Athens",NA,"505 Riverbend Pkwy","Apt 313","GA","30609",NA,NA,"Harshpreet Kaur","124151","0",NA,NA,NA,NA,"X",NA,"www.ugamsf.org",NA,"X",NA,NA,NA,"2021",NA,"GA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349202604_public.xml","2022v5.0","845065633","CAPITAL COMMUNITY ATHLETICS INCORPORATED",NA,"990EZ","2022","CAPI","2023-04-26 12:10:37Z","2023-05-11T11:32:09-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Carmichael",NA,NA,"5107 Kipp Way",NA,"CA","95608",NA,NA,"9162353510",NA,NA,NA,NA,NA,NA,NA,NA,NA,"156105",NA,NA,NA,NA,NA,"X",NA,"capitalcommunityathletics.com",NA,NA,NA,NA,"X",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200206_public.xml","2022v5.0","475309525","WOMENS ENERGY SUMMIT",NA,"990EZ","2022","WOME","2023-04-26 12:10:37Z","2023-04-25T11:05:15-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Chicago",NA,NA,"PO Box 31045",NA,"IL","60631",NA,NA,"7733834539",NA,NA,NA,NA,NA,NA,NA,NA,NA,"113173",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"non-profit corporation","X",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349300915_public.xml","2022v5.0","591774958","JEWISH FEDERATION OF VOLUSIA & FLAGLER","COUNTIES INC","990","2022","JEWI","2023-04-26 12:10:37Z","2023-05-22T13:56:53-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"ORMOND BEACH",NA,NA,"470 ANDALUSIA AVE",NA,"FL","321747502",NA,NA,"3866720294","ORMOND BEACH",NA,"470 ANDALUSIA AVE",NA,"FL","321747502",NA,NA,"ROBERT LENNICK","940947","0",NA,NA,NA,NA,"X",NA,"WWW.JEWISHDAYTONA.ORG",NA,"X",NA,NA,NA,"1946",NA,"FL"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301201_public.xml","2022v5.0","316050824","INTERNATIONAL UNION OF ELEVATOR","CONSTRUCTORS 37","990","2022","INTE","2023-04-26 12:10:37Z","2023-03-28T09:57:32-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"COLUMBUS",NA,NA,"2128 EAST LEONARD AVENUE",NA,"OH","43219",NA,NA,"6142915859","COLUMBUS",NA,"2128 EAST LEONARD AVENUE",NA,"OH","43219",NA,NA,"BRIAN SCOTT ASHMORE","587215","false",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,"X","1912",NA,"OH"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321149349300222_public.xml","2022v5.0","350410400","MIDWEST BUILDING SUPPLIERS ASSOCIATION",NA,"990","2022","MIDW","2023-04-26 12:10:37Z","2023-04-24T09:19:33-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"INDIANAPOLIS",NA,NA,"3502 WOODVIEW TRACE SUITE 300",NA,"IN","46268",NA,NA,"3178753737","INDIANAPOLIS",NA,"3502 WOODVIEW TRACE SUITE 300",NA,"IN","46268",NA,NA,"TIMOTHY MURPHY CAE","313074","0",NA,NA,NA,"X",NA,NA,"WWW.THEMBSA.ORG",NA,"X",NA,NA,NA,"1884",NA,"IN"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349201717_public.xml","2022v5.0","274259117","HERITAGE FELLOWSHIP",NA,"990EZ","2022","HERI","2023-04-26 12:10:37Z","2023-04-11T13:45:47-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Sumter",NA,NA,"PO BOX 1191",NA,"SC","29151",NA,NA,"8038833800",NA,NA,NA,NA,NA,NA,NA,NA,NA,"27034",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349300921_public.xml","2022v5.0","390829932","BLACK RIVER AREA CHAMBER OF COMMERCE INC",NA,"990","2022","BLAC","2023-04-26 12:10:37Z","2023-05-02T08:19:55-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"BLACK RIVER FALLS",NA,NA,"120 N WATER STREET",NA,"WI","54615",NA,NA,"7152844658","BLACK RIVER FALLS",NA,"120 N WATER STREET",NA,"WI","54615",NA,NA,"AMANDA GUNN","234806","0",NA,NA,NA,"X",NA,NA,"WWW.BLACKRIVERCOUNTRY.COM",NA,"X",NA,NA,NA,"1942",NA,"WI"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341219349201539_public.xml","2022v5.0","470885526","CHILDREN OF THE HOUR INC",NA,"990EZ","2022","CHIL","2023-04-26 12:10:37Z","2023-05-01T17:48:03-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"PHOENIX",NA,NA,"4025 E TAMAYA",NA,"AZ","85044",NA,NA,"2094011696",NA,NA,NA,NA,NA,NA,NA,NA,NA,"75263",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626_public.xml","2022v4.1","743045849","QUIET CREEK HERB FARM & SCHOOL OF","COUNTRY LIVING","990EZ","2022","QUIE","2023-03-07 01:45:13Z","2023-02-02T16:17:11-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"BROOKVILLE",NA,NA,"93 QUIET CREEK LN",NA,"PA","158255801",NA,NA,"8148499662",NA,NA,NA,NA,NA,NA,NA,NA,NA,"125433",NA,NA,NA,NA,NA,"X",NA,"WWW.QUIETCREEKHERBFARM.ORG",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928_public.xml","2022v5.0","381859780","GENESEE COUNTY LEGAL AID SOCIETY","DBA CENTER FOR CIVIL JUSTICE","990","2022","GENE","2023-04-26 12:10:37Z","2023-06-22T14:49:10-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"FLINT",NA,NA,"436 S SAGINAW ST RM/STE 400",NA,"MI","48502","CENTER FOR CIVIL JUSTICE",NA,"8102448044","FLINT",NA,"436 S SAGINAW ST RM/STE 400",NA,"MI","48502",NA,NA,"KELLY BIDELMAN","310112","false",NA,NA,NA,NA,"X",NA,"WWW.CCJ-MI.ORG",NA,"X",NA,NA,NA,"1951",NA,"MI"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507_public.xml","2022v4.1","237297407","EASTON AREA INDUSTRIAL LAND","DEVELOPMENT COMPANY INC","990","2022","EAST","2023-04-26 12:10:37Z","2023-02-27T09:53:31-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"EASTON",NA,NA,"400 NORTHAMPTON STREET SUITE 305",NA,"PA","18042",NA,NA,"4842417314",NA,NA,NA,NA,NA,NA,NA,NA,"PHILIP B MITMAN","56116","false",NA,NA,NA,"X",NA,NA,"EAILD.COM",NA,"X",NA,NA,NA,"1967",NA,"PA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304_public.xml","2022v5.0","311183982","First District Dental Society of Indiana Inc",NA,"990EZ","2022","FIRS","2023-04-26 12:10:37Z","2023-05-08T23:44:31-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Newburgh",NA,NA,"PO Box 416",NA,"IN","47629",NA,NA,"8124652093",NA,NA,NA,NA,NA,NA,NA,NA,NA,"65211",NA,NA,NA,NA,"X",NA,NA,"-",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221_public.xml","2022v5.0","680153480","HAWKINS BAR VOLUNTEER FIRE DEPT",NA,"990","2022","HAWK","2023-04-26 12:10:37Z","2023-06-08T09:42:49-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"SALYER",NA,NA,"PO BOX 485",NA,"CA","95563",NA,NA,"5306293379","SALYER",NA,"PO BOX 485",NA,"CA","95563",NA,NA,NA,"824962","false",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684_public.xml","2022v4.1","853979093","Arc Foundation",NA,"990EZ","2022","ARCF","2023-03-07 01:45:13Z","2023-02-09T15:22:23-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Simpsonville",NA,NA,"124 Ramsford Lane",NA,"SC","29681",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3000",NA,NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533_public.xml","2022v4.1","474924930","HOPE FOOD AND CLOTHING MINISTRY",NA,"990EZ","2022","HOPE","2023-03-07 01:45:13Z","2023-02-02T14:40:23-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Aubrey",NA,NA,"PO Box 349",NA,"TX","76227",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"26969",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,"NONPROFIT","X",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911_public.xml","2022v5.0","880683467","DIGITAL AWARENESS TRAINING ACADEMY INC",NA,"990EZ","2022","DIGI","2023-04-26 12:10:37Z","2023-04-29T07:57:13-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Land O Lakes",NA,NA,"22709 MARSH WREN DR",NA,"FL","34639",NA,NA,"8134732232",NA,NA,NA,NA,NA,NA,NA,NA,NA,"5103",NA,NA,NA,NA,NA,"X",NA,"digitalawarenesstraining.org",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011_public.xml","2022v5.0","843495640","BLACKBERRY WINTER INC",NA,"990EZ","2022","BLAC","2023-04-26 12:10:37Z","2023-06-13T10:20:11-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"RICHLANDS",NA,NA,"P O BOX 673",NA,"VA","24641",NA,NA,"2769713639",NA,NA,NA,NA,NA,NA,NA,NA,NA,"83382",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583_public.xml","2022v4.1","474727490","UNITED VOLUNTEERS ASSOCIATION",NA,"990","2022","UNIT","2023-03-07 01:45:13Z","2023-02-21T17:48:32-08:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"WYLIE",NA,NA,"PO BOX 729",NA,"TX","75098",NA,NA,"2017443311","IRVING",NA,"7163 ISLE ROYAL LN",NA,"TX","75063",NA,NA,"SYED SHAH ARIFULLAH","205522","false",NA,NA,NA,NA,"X",NA,"UVASSOCIATION.ORG","X",NA,NA,NA,NA,"2015",NA,"TX"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510_public.xml","2022v5.0","271203008","BEINSTRUMENTAL FOUNDATION",NA,"990EZ","2022","BEIN","2023-04-26 12:10:37Z","2023-05-03T12:17:53-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Sylvania",NA,NA,"8622 Tahoe Ct",NA,"OH","43560",NA,NA,"5172818010",NA,NA,NA,NA,NA,NA,NA,NA,NA,"10184",NA,NA,NA,NA,NA,"X",NA,"www.beinstrumental.org",NA,NA,"foundation/charitable organization","X",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417_public.xml","2022v4.1","736095411","BARTLESVILLE SPORTSMEN'S CLUB",NA,"990EZ","2022","BART","2023-03-07 01:45:13Z","2023-02-07T09:58:37-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"BARTLESVILLE",NA,NA,"PO BOX 391",NA,"OK","74005",NA,NA,"9188150319",NA,NA,NA,NA,NA,NA,NA,NA,NA,"174514",NA,NA,NA,NA,"X",NA,NA,"WWW.BARTLESVILLESPORTSMENSCLUB.ORG",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218_public.xml","2022v5.0","453610628","LEGION CLUB OF FAIRCHANCE",NA,"990EZ","2022","LEGI","2023-04-26 12:10:37Z","2023-05-09T22:33:47Z",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"FAIRCHANCE",NA,NA,"86 NORTH MORGANTOWN STREET",NA,"PA","15436",NA,NA,"7245641444",NA,NA,NA,NA,NA,NA,NA,NA,NA,"97449",NA,NA,NA,NA,NA,"X",NA,"N/A","X",NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341649349301209","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341649349301209_public.xml","2022v5.0","311632961","Montezuma Land Conservancy",NA,"990","2022","MONT","2023-04-26 12:10:37Z","2023-06-13T08:34:59-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Cortez",NA,NA,"PO Box 1522",NA,"CO","81321",NA,NA,"9705651664","Cortez",NA,"PO Box 1522",NA,"CO","81321",NA,NA,"Belinda Platts","1831908","false",NA,NA,NA,NA,"X",NA,"www.montezumaland.org",NA,"X",NA,NA,NA,"1998",NA,"CO"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308759","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308759_public.xml","2022v5.0","452487236","The Mid-Hudson Heritage Center Inc",NA,"990","2022","MID-","2023-04-26 12:10:37Z","2023-05-15T01:36:42-00:00",NA,"2022-01-01","2022-12-31","X",NA,NA,NA,"Poughkeepsie",NA,"% Tracy Dwyer","485 Main St",NA,"NY","12601","Fall KIll Creative Works",NA,NA,"Poughkeepsie",NA,"485 Main St",NA,"NY","12601",NA,NA,"Tracy Dwyer","201838","false",NA,NA,NA,NA,"X",NA,"https://fallkillcreativeworks.org/",NA,"X",NA,NA,NA,"2011",NA,"NY"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349200528","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349200528_public.xml","2022v5.0","262415628","ELGIN CHEER",NA,"990EZ","2022","ELGI","2023-04-26 12:10:37Z","2023-06-19T11:58:31-05:00",NA,"2022-05-01","2023-04-30","X",NA,NA,NA,"ELGIN",NA,NA,"1662 ROSEHALL LANE",NA,"IL","60123",NA,NA,"7734122498",NA,NA,NA,NA,NA,NA,NA,NA,NA,"120287",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349301669","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349301669_public.xml","2022v4.1","263532941","Fit-2-Serve Inc",NA,"990","2022","FIT-","2023-04-26 12:10:37Z","2023-03-06T03:45:31-00:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Mattoon",NA,NA,"1316 Lafayette Avllenue",NA,"IL","61938",NA,NA,"2172353839","Mattoon",NA,"1316 Lafayette Ave",NA,"IL","61938",NA,NA,"Amy Westra","83935","false",NA,NA,NA,NA,"X",NA,"www.fit-2-serve.net",NA,"X",NA,NA,NA,"2008",NA,"IL"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349301813","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349301813_public.xml","2022v5.0","364018984","ARTHUR E MACQUILKIN BOYS CLUB OF CICERO",NA,"990","2022","ARTH","2023-04-26 12:10:37Z","2023-05-03T16:00:36-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"CINCINNATI",NA,NA,"PO BOX 630858",NA,"OH","452630858",NA,NA,"8004000439","CINCINNATI",NA,"38 FOUNTAIN SQUARE PLAZA MD1090VD",NA,"OH","45202","FIFTH THIRD BANK NA",NA,NA,"774071","false",NA,NA,NA,NA,"X",NA,"N/A",NA,NA,NA,NA,"X","1995",NA,"IL"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349206797","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349206797_public.xml","2022v5.0","582642722","COOK COUNTY FAMILY CONNECTION INC",NA,"990EZ","2022","COOK","2023-04-26 12:10:37Z","2023-05-15T16:09:51-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Sparks",NA,NA,"P O BOX 92",NA,"GA","31647",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200107","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200107_public.xml","2022v5.0","331067517","CADE R ALPARD FOUNDATION FOR PEDIATRIC DISEASE",NA,"990EZ","2022","CADE","2023-04-26 12:10:37Z","2023-04-17T05:49:48-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"HOUSTON",NA,"% Scott Alpard","PO BOX 19376",NA,"TX","772249376",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"65956",NA,NA,NA,NA,NA,"X",NA,"www.cadesfoundation.org",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349200007","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349200007_public.xml","2022v5.0","060754894","NEW LONDON METAL TRADES COUNCIL",NA,"990EZ","2022","NEWL","2023-04-26 12:10:37Z","2023-03-31T05:08:14-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"GROTON",NA,NA,"114 POQUONNOCK ROAD",NA,"CT","06340",NA,NA,"8604456383",NA,NA,NA,NA,NA,NA,NA,NA,NA,"82723",NA,NA,"1355",NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349205468","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349205468_public.xml","2022v5.0","262018636","LITERACY VOLUNTEERS ON THE GREEN INC",NA,"990EZ","2022","LITE","2023-04-26 12:10:37Z","2023-05-15T11:23:02-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"NEW MILFORD",NA,NA,"7 WHITTLESEY AVENUE PO BOX 366",NA,"CT","06776",NA,NA,"8603550830",NA,NA,NA,NA,NA,NA,NA,NA,NA,"158316",NA,NA,NA,NA,NA,"X",NA,"WWW.LVG-CT.ORG",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300409349300915","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300409349300915_public.xml","2022v4.1","730222289","DURANT AREA CHAMBER OF COMMERCE",NA,"990","2022","DURA","2023-03-07 01:45:13Z","2023-02-09T09:36:55-08:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"DURANT",NA,NA,"215 N 4TH AVE",NA,"OK","74701",NA,NA,"5809240848","DURANT",NA,"215 N 4TH",NA,"OK","74701",NA,NA,"JANET REED","564636","false",NA,NA,NA,"X",NA,NA,"WWW.DURANTCHAMBER.ORG",NA,"X",NA,NA,NA,"1910",NA,"OK"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349301332","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349301332_public.xml","2022v5.0","426189594","TRI-STATE INDEPENDENT BLIND SOCIETY INC",NA,"990","2022","TRI-","2023-04-26 12:10:37Z","2023-05-15T07:39:19-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"DUBUQUE",NA,NA,"1068 CEDAR CROSS RD",NA,"IA","52003",NA,NA,"5635568746","DUBUQUE",NA,"1068 CEDAR CROSS RD",NA,"IA","52003",NA,NA,"DEBRA GAGNE","1024410","0",NA,NA,NA,NA,"X",NA,"TRISTATEBLIND.ORG",NA,"X",NA,NA,NA,"1975",NA,"IA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311079349201571","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311079349201571_public.xml","2022v5.0","134318788","BIKE KITCHEN",NA,"990EZ","2022","BIKE","2023-04-26 12:10:37Z","2023-04-17T12:56:57-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"San Francisco",NA,NA,"650H Florida Street",NA,"CA","94110",NA,NA,"4155067433",NA,NA,NA,NA,NA,NA,NA,NA,NA,"90220",NA,NA,NA,NA,NA,"X",NA,"www.bikekitchen.org",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349200939","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349200939_public.xml","2022v5.0","853017964","CRAWIDA REGIONAL CHILD CARE","UNDER THE SON CHILD CARE","990EZ","2022","CRAW","2023-04-26 12:10:37Z","2023-05-13T11:19:51-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,"X","SCHLESWIG",NA,NA,"510 DATE ST - PO BOX 375",NA,"IA","51461",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"148509",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
