"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SG_02_FUNDR_EVNT_REV_GRORCPT_TOT","SG_02_FUNDR_EVNT_REV_CONTR_TOT","SG_02_FUNDR_EVNT_REV_GRO_TOT","SG_02_FUNDR_EVNT_EXP_CASH_TOT","SG_02_FUNDR_EVNT_EXP_NONCSH_TOT","SG_02_FUNDR_EVNT_EXP_RENT_TOT","SG_02_FUNDR_EVNT_EXP_FOOD_TOT","SG_02_FUNDR_EVNT_EXP_ENTMT_TOT","SG_02_FUNDR_EVNT_EXP_OTH_TOT","SG_02_FUNDR_EVNT_EXP_SUMMARY_TOT","SG_02_FUNDR_EVNT_NET_INCOME_TOT"
"201501189349200300","https://s3.amazonaws.com/irs-form-990/201501189349200300_public.xml","2014v5.0","208363137","Entrusted Ministries",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200310","https://s3.amazonaws.com/irs-form-990/201501189349200310_public.xml","2014v5.0","770197150","SANTA CRUZ COUNTY YOUTH RESOURCE BANK",NA,"990EZ","2014","25250",NA,"25250",NA,NA,NA,NA,NA,"2925","2925","22325"
"201501189349200320","https://s3.amazonaws.com/irs-form-990/201501189349200320_public.xml","2014v5.0","900652373","INTERNATL BEHAVIOURAL AND NEURAL GENETICS SOCIETY",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200325","https://s3.amazonaws.com/irs-form-990/201501189349200325_public.xml","2014v5.0","463587711","BOLDLYGO INSTITUTE INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200330","https://s3.amazonaws.com/irs-form-990/201501189349200330_public.xml","2014v5.0","542145161","WESTFIELD YOUTH FOOTBALL INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200335","https://s3.amazonaws.com/irs-form-990/201501189349200335_public.xml","2014v5.0","383847759","Everlasting Life Christian Church",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200340","https://s3.amazonaws.com/irs-form-990/201501189349200340_public.xml","2014v5.0","237085098","BALDWIN COUNCIL AGAINST DRUG ABUSE INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200400","https://s3.amazonaws.com/irs-form-990/201501189349200400_public.xml","2014v5.0","223808624","MILLBURN-SHORT HILLS LACROSSE CLUB INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511149349200001","https://s3.amazonaws.com/irs-form-990/201511149349200001_public.xml","2014v5.0","454045746","Water Serve Foundation",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511149349200016","https://s3.amazonaws.com/irs-form-990/201511149349200016_public.xml","2014v5.0","810408017","FLATHEAD COUNTY SEARCH AND RESCUE","ASSOCIATION INC","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511149349200121","https://s3.amazonaws.com/irs-form-990/201511149349200121_public.xml","2014v5.0","300278642","FRIENDS OF HAVEN FOUNDATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511149349200201","https://s3.amazonaws.com/irs-form-990/201511149349200201_public.xml","2014v5.0","616054072","Order of First Families of Virginia 1607-16245",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511149349200216","https://s3.amazonaws.com/irs-form-990/201511149349200216_public.xml","2014v5.0","270425845","AVENUE N SEPHARDIC CONGREGATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511189349200801","https://s3.amazonaws.com/irs-form-990/201511189349200801_public.xml","2014v5.0","562512346","SWAN VALLEY ARTS COUNCIL INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511189349200806","https://s3.amazonaws.com/irs-form-990/201511189349200806_public.xml","2014v5.0","593521189","Greg Lancaster Ministries Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511189349200856","https://s3.amazonaws.com/irs-form-990/201511189349200856_public.xml","2014v5.0","208847566","CLATSOP CRUISE HOSTS INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511189349200901","https://s3.amazonaws.com/irs-form-990/201511189349200901_public.xml","2014v5.0","571003451","Richland County Sheriff's Foundation Inc",NA,"990EZ","2014","34094","2329","31765",NA,NA,NA,"1952",NA,"3769","5721","26044"
"201511189349200906","https://s3.amazonaws.com/irs-form-990/201511189349200906_public.xml","2014v5.0","202473876","KISER FOUNDATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200410","https://s3.amazonaws.com/irs-form-990/201501189349200410_public.xml","2014v5.0","330763919","Wildcat Gridiron Club",NA,"990EZ","2014","39553",NA,"39553",NA,NA,"6024",NA,NA,NA,"6024","33529"
"201501189349200415","https://s3.amazonaws.com/irs-form-990/201501189349200415_public.xml","2014v5.0","680065679","Humboldt Mediation Services",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
