"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SM_01_ART_WORK_NONCSH_X","SM_01_ART_WORK_NUM_CONTR","SM_01_ART_WORK_NONCSH_CONTR","SM_01_ART_WORK_METHOD_REV","SM_01_ART_HIST_TREASURE_NONCSH_X","SM_01_ART_HIST_NUM_CONTR","SM_01_ART_HIST_NONCSH_CONTR","SM_01_ART_HIST_METHOD_REV","SM_01_ART_FRACT_INT_NONCSH_X","SM_01_ART_FRACT_INT_NUM_CONTR","SM_01_ART_FRACT_INT_NONCSH_CONTR","SM_01_ART_FRACT_INT_METHOD_REV","SM_01_BOOK_PUBLICA_NONCSH_X","SM_01_BOOK_PUBLICA_NONCSH_CONTR","SM_01_BOOK_PUBLICA_METHOD_REV","SM_01_CLOTHING_NONCSH_X","SM_01_CLOTHING_NONCSH_CONTR","SM_01_CLOTHING_METHOD_REV","SM_01_CAR_BEHICLE_NONCSH_X","SM_01_CAR_BEHICLE_NUM_CONTR","SM_01_CAR_BEHICLE_NONCSH_CONTR","SM_01_CAR_BEHICLE_METHOD_REV","SM_01_BOAT_PLANE_NONCSH_X","SM_01_BOAT_PLANE_NUM_CONTR","SM_01_BOAT_PLANE_NONCSH_CONTR","SM_01_BOAT_PLANE_METHOD_REV","SM_01_IP_NONCSH_X","SM_01_IP_NUM_CONTR","SM_01_IP_NONCSH_CONTR","SM_01_IP_METHOD_REV","SM_01_SEC_PUB_TRADE_NONCSH_X","SM_01_SEC_PUB_TRADE_NUM_CONTR","SM_01_SEC_PUB_TRADE_NONCSH_CONTR","SM_01_SEC_PUB_TRADE_METHOD_REV","SM_01_SEC_STCK_NONCSH_X","SM_01_SEC_STCK_NUM_CONTR","SM_01_SEC_STCK_NONCSH_CONTR","SM_01_SEC_STCK_METHOD_REV","SM_01_SEC_PTR_NONCSH_X","SM_01_SEC_PTR_NUM_CONTR","SM_01_SEC_PTR_NONCSH_CONTR","SM_01_SEC_PTR_METHOD_REV","SM_01_SEC_MISC_NONCSH_X","SM_01_SEC_MISC_NUM_CONTR","SM_01_SEC_MISC_NONCSH_CONTR","SM_01_SEC_MISC_METHOD_REV","SM_01_QUAL_HIST_NONCSH_X","SM_01_QUAL_HIST_NUM_CONTR","SM_01_QUAL_HIST_NONCSH_CONTR","SM_01_QUAL_HIST_METHOD_REV","SM_01_QUAL_OTH_NONCSH_X","SM_01_QUAL_OTH_NUM_CONTR","SM_01_QUAL_OTH_NONCSH_CONTR","SM_01_QUAL_OTH_METHOD_REV","SM_01_RE_RESID_NONCSH_X","SM_01_RE_RESID_NUM_CONTR","SM_01_RE_RESID_NONCSH_CONTR","SM_01_RE_RESID_METHOD_REV","SM_01_RE_COMMERCIAL_NONCSH_X","SM_01_RE_COMMERCIAL_NUM_CONTR","SM_01_RE_COMMERCIAL_NONCSH_CONTR","SM_01_RE_COMMERCIAL_METHOD_REV","SM_01_RE_OTH_NONCSH_X","SM_01_RE_OTH_NUM_CONTR","SM_01_RE_OTH_NONCSH_CONTR","SM_01_RE_OTH_METHOD_REV","SM_01_COLLECTIBLES_NONCSH_X","SM_01_COLLECTIBLES_NUM_CONTR","SM_01_COLLECTIBLES_NONCSH_CONTR","SM_01_COLLECTIBLES_METHOD_REV","SM_01_FOOD_INV_NONCSH_X","SM_01_FOOD_INV_NUM_CONTR","SM_01_FOOD_INV_NONCSH_CONTR","SM_01_FOOD_INV_METHOD_REV","SM_01_DRUG_MEDICAL_NONCSH_X","SM_01_DRUG_MEDICAL_NUM_CONTR","SM_01_DRUG_MEDICAL_NONCSH_CONTR","SM_01_DRUG_MEDICAL_METHOD_REV","SM_01_TAXIDERMY_NONCSH_X","SM_01_TAXIDERMY_NUM_CONTR","SM_01_TAXIDERMY_NONCSH_CONTR","SM_01_TAXIDERMY_METHOD_REV","SM_01_HIST_ARTIFACT_NONCSH_X","SM_01_HIST_ARTIFACT_NUM_CONTR","SM_01_HIST_ARTIFACT_NONCSH_CONTR","SM_01_HIST_ARTIFACT_METHOD_REV","SM_01_SPECIMENS_NONCSH_X","SM_01_SPECIMENS_NUM_CONTR","SM_01_SPECIMENS_NONCSH_CONTR","SM_01_SPECIMENS_METHOD_REV","SM_01_ARCHAE_NONCSH_X","SM_01_ARCHAE_NUM_CONTR","SM_01_ARCHAE_NONCSH_CONTR","SM_01_ARCHAE_METHOD_REV","SM_01_NUM_FORM_8283_REC","SM_01_PROP_HELD_X","SM_01_REVIEW_PROCESS_UNUSUAL_X","SM_01_THIRD_PARTIES_USED_X"
"201110269349200201","https://s3.amazonaws.com/irs-form-990/201110269349200201_public.xml","2009v1.1","521802746","WALDORF LITTLE LEAGUE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110269349200401","https://s3.amazonaws.com/irs-form-990/201110269349200401_public.xml","2009v1.7","161268195","Valley Youth Hockey Association Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110269349200406","https://s3.amazonaws.com/irs-form-990/201110269349200406_public.xml","2009v1.7","341320937","BRYAN ROTARY FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120319349200062","https://s3.amazonaws.com/irs-form-990/201120319349200062_public.xml","2009v1.3","752770800","BRADY VOLUNTEER FIRE DEPARTMENT INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120319349200117","https://s3.amazonaws.com/irs-form-990/201120319349200117_public.xml","2009v1.7","010872301","Community Renewal Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120319349200307","https://s3.amazonaws.com/irs-form-990/201120319349200307_public.xml","2009v1.7","650246331","Corkscrew Regional Ecosystem Watershed","CREW Land & Water Trust Inc","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200616","https://s3.amazonaws.com/irs-form-990/201110359349200616_public.xml","2009v1.2","946184073","PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS & STUDENTS INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200701","https://s3.amazonaws.com/irs-form-990/201110359349200701_public.xml","2009v1.7","201223676","COCHECO ARTS AND TECHNOLOGY ACADEMY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200751","https://s3.amazonaws.com/irs-form-990/201110359349200751_public.xml","2009v1.4","410694680","AMERICAN LEGION FAMILY HOSPITAL ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120369349200002","https://s3.amazonaws.com/irs-form-990/201120369349200002_public.xml","2009v1.2","112698730","BUNTS ASSOCIATION OF NORTH AMERICA INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
