"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_03_ORG_MISSION_PURPOSE","F9_03_PROG_NEW_X","F9_03_PROG_CHANGE_X"
"201110269349200201","https://s3.amazonaws.com/irs-form-990/201110269349200201_public.xml","2009v1.1","521802746","WALDORF LITTLE LEAGUE INC",NA,"990EZ","2009","FOSTER AMATEUR SPORTS COMPETITI",NA,NA
"201110269349200401","https://s3.amazonaws.com/irs-form-990/201110269349200401_public.xml","2009v1.7","161268195","Valley Youth Hockey Association Inc",NA,"990EZ","2009","TO PROVIDE AN ORGANIZED ICE HOCKEY PROGRAM FOR AREA YOUTHS, AGED 4-17.",NA,NA
"201110269349200406","https://s3.amazonaws.com/irs-form-990/201110269349200406_public.xml","2009v1.7","341320937","BRYAN ROTARY FOUNDATION INC",NA,"990EZ","2009","TO PROMOTE CHARITABLE, RELIGIOUS, EDUCATIONAL AND SCIENTIFIC ACTIVITIES IN AND AROUND THE CITY OF BRYAN, OHIO. TO RECEIVE, HOLD AN DISBURSE GIFTS AND FUNDS ARISING FROM OTHER SOURCES.",NA,NA
"201120319349200062","https://s3.amazonaws.com/irs-form-990/201120319349200062_public.xml","2009v1.3","752770800","BRADY VOLUNTEER FIRE DEPARTMENT INC",NA,"990EZ","2009","Fire & rescue services to the public.",NA,NA
"201120319349200117","https://s3.amazonaws.com/irs-form-990/201120319349200117_public.xml","2009v1.7","010872301","Community Renewal Inc",NA,"990EZ","2009","OUR MISSION IS TO ENCOURAGE THE WHOLE BODY TO TAKE THE WHOLE GOSPEL TO THE WHOLE CITY. OUR PURPOSE IS TO MOBILIZE THE BODY OF CHRIST TO BRING HEALING, DEVELOPMENT AND THE GOOD NEWS TO THE COMMUNITY OF TUCSON, ESPECIALLY THE POOR, MARGINALIZED, VULNERABLE AND BROKEN.",NA,NA
"201120319349200307","https://s3.amazonaws.com/irs-form-990/201120319349200307_public.xml","2009v1.7","650246331","Corkscrew Regional Ecosystem Watershed","CREW Land & Water Trust Inc","990EZ","2009","To implement a stewardship program for the Corkscrew Regional Ecosystem through creation of the CREW Trust and the appointment by the South Florida Water Management District of a mission-oriented group of public-spirited officials and citizens as CREW trustees; to advise, counsel and assist the South Florida Water Management District to fulfill its obligation in the operation of the Corkscrew Regional Ecosystem Watershed and to perform essential services for the District.",NA,NA
"201110359349200616","https://s3.amazonaws.com/irs-form-990/201110359349200616_public.xml","2009v1.2","946184073","PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS & STUDENTS INC",NA,"990EZ","2009","To provide supplies and educational programs for students which are not met by the school and/or parents.",NA,NA
"201110359349200701","https://s3.amazonaws.com/irs-form-990/201110359349200701_public.xml","2009v1.7","201223676","COCHECO ARTS AND TECHNOLOGY ACADEMY",NA,"990EZ","2009","THE MISSION OF THE COCHECO ARTS AND TECHNOLOGY ACADEMY: A PUBLIC CHARTER SCHOOL (CATA) IS TO PROVIDE EXCELLENCE IN SECONDARY EDUCATION IN FUNDMENTAL ACADEMICS, FINE ARTS, PERFORMING ARTS AND TECHNOLOGY RELATED TO THE ARTS. CATA WILL BE DEDICATED TO CREATING AN EDUCATIONAL COMMUNITY WHERE EACH STUDENT THRIVES, EXPLORING PERSONAL INTERESTS IN AN ATMOSPHERE THAT EMCOMPASSES DIFFERENT LEARNING STYLES, INDIVIDUAL LEARNING OPPORTUNITIES, SMALLER CLASS SIZES AND MULTIPLE METHODS OF LEARNING ASSESSMENTS.",NA,NA
"201110359349200751","https://s3.amazonaws.com/irs-form-990/201110359349200751_public.xml","2009v1.4","410694680","AMERICAN LEGION FAMILY HOSPITAL ASSOCIATION",NA,"990EZ","2009","THE AMERICAN LEGION HOSPITAL ASSOCIATION WAS INCORPORATED IN 1922 FOR THE PRIMARY PURPOSE OF RENDERING MEDICAL ASSISTANCE IN TIME OF SICKNESS AND IN DEATH TO ITS MEMBERS AND THEIR DEPENDENTS.",NA,NA
"201120369349200002","https://s3.amazonaws.com/irs-form-990/201120369349200002_public.xml","2009v1.2","112698730","BUNTS ASSOCIATION OF NORTH AMERICA INC",NA,"990EZ","2009","Grants are made to provide financial assistance to schools and libraries in Indian villages and charitable contribution to Indian Temple and Trusts",NA,NA
"201130279349200303","https://s3.amazonaws.com/irs-form-990/201130279349200303_public.xml","2009v1.2","042696471","PTA MASSACHUSETTS PARENT-TEACHER ASSOCIATION INC",NA,"990EZ","2009","Student, teacher and parent enrichment and support in pursuit of public education excellence.",NA,NA
"201140329349200004","https://s3.amazonaws.com/irs-form-990/201140329349200004_public.xml","2009v1.7","411963383","SCHOLARSHIP FUND OF THE MINNEAPOLIS","BRANCH OF THE AMER ASSOC OF UNIV WOMEN","990EZ","2009","TO CARRY OUT THE CHARITABLE AND EDUCATIONAL FUNCTIONS OF MINNEAPOLIS BRANCH OF THE AMERICAN ASSOCIATION OF UNIVERSITY WOMEN.",NA,NA
"201140329349200214","https://s3.amazonaws.com/irs-form-990/201140329349200214_public.xml","2009v1.7","208041251","JAMAICA OUTREACH PROGRAM INC",NA,"990EZ","2009","JAMAICA OUTREACH PROGRAM (JOP) IS A NON-PROFIT 501 (C)(3) PUBLIC CHARITY WHOSE MISSION IS TO HELP THE POOR IN JAMAICA, THROUGH SISTER-PARISH AND OTHER STRATEGIC RELATIONSHIPS. JOP PROVIDES FUNDS, GOODS AND SERVICES FOR HEALTH CARE, FOOD, CLOTHING, HOUSING, COMMUNITY FACILITIES, AND EDUCATION, TO IMPROVE THE LIVES OF THE POOR IN JAMAICA WITHOUT REGARD TO RELIGIOUS AFFILIATION, PERSONAL HISTORY, GENDER, AGE OR RACE.",NA,NA
"201140329349200404","https://s3.amazonaws.com/irs-form-990/201140329349200404_public.xml","2009v1.7","042724985","CAPE & ISLANDS SELF-RELIANCE CORPORATION INC",NA,"990EZ","2009","TO PROVIDE RESIDENTS OF CAPE COD & ISLANDS WITH ACCESS TO TECHNOLOGIES FOR HOME ENERGY & FOOD PRODUCTION, AND A RANGE OF FINANCING OPTIONS FOR CONTRACTOR SERVICES, AND TO EDUCATE THOSE RESIDENTS ABOUT PATTERNS OF LIVING WHICH WILL INCREASE THEIR ENERGY AND ECONOMIC SELF-SUFFICENCY.",NA,NA
"201140329349200414","https://s3.amazonaws.com/irs-form-990/201140329349200414_public.xml","2009v1.4","150595197","FIRST NURSERY SCHOOL OF UTICA",NA,"990EZ","2009","Education of children 3-5yrs. 3programs,Nursery School, UPK, and Day Care",NA,NA
"201140329349200659","https://s3.amazonaws.com/irs-form-990/201140329349200659_public.xml","2009v1.7","113616961","EAST QUOGUE FIRE DEPARTMENT INC",NA,"990EZ","2009","VOLUNTEER AMBULANCE & FIRE DEPARTMENT PROTECTION OF LIFE AND PROPERTY WITHIN THE BOUNDARIES OF EAST QUOGUE, AND TO ASSIST NEIGHBORING DEPARTMENTS.",NA,NA
"201140329349200664","https://s3.amazonaws.com/irs-form-990/201140329349200664_public.xml","2009v1.3","237313506","UPLAND FOOTHILL LITTLE LEAGUE",NA,"990EZ","2009","BASEBALL PROGRAM FOR CHILDREN FROM AGES 6 - 14.",NA,NA
"201140329349200904","https://s3.amazonaws.com/irs-form-990/201140329349200904_public.xml","2009v1.7","561847187","Community Apartments Corporation of Gaston County",NA,"990EZ","2009","THE ORGANIZATION PROVIDES HOUSING FOR THE MENTALLY ILL.",NA,NA
"201140329349200909","https://s3.amazonaws.com/irs-form-990/201140329349200909_public.xml","2009v1.7","810532886","Rocky Mountain Technology Foundation In",NA,"990EZ","2009","Develop and implement outstanding distance learning, education, telehealth and health care services and programs which connect and serve urban and rural communities utilizing innovative and state-of-the-art technologies.",NA,NA
"201140329349201104","https://s3.amazonaws.com/irs-form-990/201140329349201104_public.xml","2009v1.7","550857691","Community Apartments Corporation of","Wilson County #3","990EZ","2009","THE ORGANIZATION PROVIDES HOUSING FOR THE MENTALLY ILL.",NA,NA
"201023593492004050","https://s3.amazonaws.com/irs-form-990/201023593492004050_public.xml","2009v1.4","396060498","MANITOWOC SYMPHONY ORCHESTRA ASSOCIATION",NA,"990EZ","2009","EDUCATION",NA,NA
"201110259349200101","https://s3.amazonaws.com/irs-form-990/201110259349200101_public.xml","2009v1.3","201689417","CLEVER BAND BOOSTERS",NA,"990EZ","2009","TO SUPPORT, PROMOTE, DEVELOP AND VOLUNTARILY ASSIST IN ALL LAWFUL WAYS THE CLEVER CONSOLIDATED SCHOOL DISTRICT BAND THROUGH FUNDRAISING, ORGANIZATION, EDUCATION AND OTHER ACTIVITIES.",NA,NA
"201110259349200406","https://s3.amazonaws.com/irs-form-990/201110259349200406_public.xml","2009v1.7","141945189","HILLSIDE ORGANIZATION OF PARENTS &","EDUCATORS","990EZ","2009","Support for Public School",NA,NA
"201110259349200501","https://s3.amazonaws.com/irs-form-990/201110259349200501_public.xml","2009v1.2","203771288","CANCER AWARENESS THROUGH RESEARCH AND EDUCATION ASSOCIATION",NA,"990EZ","2009","CARE was formed to promote awareness and knowledge of breast and prostate cancer through forums seminars and educational materials and raise money to fund breast and prostate cancer research.",NA,NA
"201110259349200701","https://s3.amazonaws.com/irs-form-990/201110259349200701_public.xml","2009v1.3","742188415","DIVIDE VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2009","FIRE SAFETY",NA,NA
"201110259349200706","https://s3.amazonaws.com/irs-form-990/201110259349200706_public.xml","2009v1.4","201395402","Ellensburg Downtown Association",NA,"990EZ","2009","Historic preservation of downtown Ellensburg",NA,NA
"201110329349200301","https://s3.amazonaws.com/irs-form-990/201110329349200301_public.xml","2009v1.7","562221184","Community Apartments Corporation of","Cleveland County #2","990EZ","2009","THE ORGANIZATION PROVIDES HOUSING FOR THE MENTALLY ILL.",NA,NA
"201110369349200001","https://s3.amazonaws.com/irs-form-990/201110369349200001_public.xml","2009v1.7","510508384","Atkinson Youth Baseball & Softball Inc",NA,"990EZ","2009","To serve and promote the recreational & athletic interests of the state of NH or any other town or individual group thereof by providing a supervised program under the rules and regulations of Little League Baseball of America.",NA,NA
"201110369349200006","https://s3.amazonaws.com/irs-form-990/201110369349200006_public.xml","2009v1.3","364247671","Lake Zurich Bears Hockey Club Inc",NA,"990EZ","2009","Organizes Ice Hockey for High School Students",NA,NA
"201110369349200401","https://s3.amazonaws.com/irs-form-990/201110369349200401_public.xml","2009v1.3","260021466","BATH ANIMAL WELFARE FOUNDATION INC",NA,"990EZ","2009","PROMOTING THE HEALTH CARE & WELFARE OF ANIMALS",NA,NA
"201110369349200501","https://s3.amazonaws.com/irs-form-990/201110369349200501_public.xml","2009v1.4","200039324","E C Glass High School Foundation",NA,"990EZ","2009","SUPPORT OF E. C. GLASS HIGH SCHOOL, A PUBLIC LYNCHBURG VA SCHOOL",NA,NA
"201110359349200611","https://s3.amazonaws.com/irs-form-990/201110359349200611_public.xml","2009v1.7","261367020","BEND 2030",NA,"990EZ","2009","TO FOSTER SUPPORT FOR AND OVERSEE IMPLEMENTATION OF THE BEND 2030 ACTION PLAN ITEMS. TO SUPPORT AND ENCOURAGE THE LEAD PARTNERS DESIGINATED TO COMPLETE THE VISION ITEMS AND REPORT PROGRESS TO THE COMMUNITY TO KEEP THE VISION ALIVE.",NA,NA
"201023893492006050","https://s3.amazonaws.com/irs-form-990/201023893492006050_public.xml","2009v1.4","310983548","PRAIRIE CHAPEL CEMETERY INC",NA,"990EZ","2009","MAINTAINING CEMETERY",NA,NA
"201025093492002640","https://s3.amazonaws.com/irs-form-990/201025093492002640_public.xml","2009v1.2","731293290","VETERANS OF FOREIGN WARS OF THE 8316",NA,"990EZ","2009","TO SUPPORT VETERANS AND THEIR FAMILIES",NA,NA
"201025393492008010","https://s3.amazonaws.com/irs-form-990/201025393492008010_public.xml","2009v1.3","346536872","ROTARY INTERNATIONAL FINDLAY ROTARY","CLUB","990EZ","2009","PROVIDE FUNDING FOR COMMUNITY PROJECTS",NA,NA
"201025693492007090","https://s3.amazonaws.com/irs-form-990/201025693492007090_public.xml","2009v1.4","510202537","COLLIER COUNTY MEDICAL SOCIETY INC",NA,"990EZ","2009","ISSUANCE OF INFORMATION REGARDING MEDICAL CARE AND ISSUES.",NA,NA
"201025693492008190","https://s3.amazonaws.com/irs-form-990/201025693492008190_public.xml","2009v1.3","330015724","SAN DIEGO COUNTY HOTEL-MOTEL ASSOC",NA,"990EZ","2009","TO PROMOTE COMMON BUSINESS INTERESTS",NA,NA
"201016993492002030","https://s3.amazonaws.com/irs-form-990/201016993492002030_public.xml","2009v1.3","140675880","FRATERNAL ORDER OF EAGLES","EMPIRE 544","990EZ","2009","THE ORGANIZATION UNITES FRATERNALLY IN THE SPIRIT OF LIBERTY, TRUTH, JUSTICE AND EQUALITY, TO MAKE HUMAN LIFE MORE DESIRABLE BY LESSENING ITS ILLS, AND BY PROMOTING PEACE, PROSPERITY, GLADNESS AND HOPE.",NA,NA
"201017393492006000","https://s3.amazonaws.com/irs-form-990/201017393492006000_public.xml","2009v1.3","231424903","BENEVOLENT & PROTECTIVE ORDER OF ELKS",NA,"990EZ","2009","BENEVOLENT SERVICES",NA,NA
"201020793492007520","https://s3.amazonaws.com/irs-form-990/201020793492007520_public.xml","2009v1.3","381229813","MIDDLE ISLAND POINT CAMPERS ASSOCIATION",NA,"990EZ","2009","MANAGE PROPERTY FOR MEMBERS",NA,NA
"201023293492007000","https://s3.amazonaws.com/irs-form-990/201023293492007000_public.xml","2009v1.3","233052115","IRC NETWORK INC",NA,"990EZ","2009","TECHNOLOGY TRANSFER",NA,NA
"201024593492006060","https://s3.amazonaws.com/irs-form-990/201024593492006060_public.xml","2009v1.2","596196799","INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS",NA,"990EZ","2009","Labor Union representing membership working in the electric utility industry.",NA,NA
"201018993492004060","https://s3.amazonaws.com/irs-form-990/201018993492004060_public.xml","2009v1.3","260185212","Rotary Club of Central Citrus Inc",NA,"990EZ","2009","To Provide Humanitarian Service.",NA,NA
"201019093492007020","https://s3.amazonaws.com/irs-form-990/201019093492007020_public.xml","2009v1.3","590599475","BPO ELKS OF THE USA BPOE 1774",NA,"990EZ","2009","FRATERNAL ORGANIZATION",NA,NA
"201023993492006050","https://s3.amazonaws.com/irs-form-990/201023993492006050_public.xml","2009v1.2","311227954","CINCINNATUS ASSOCIATION",NA,"990EZ","2009","It is the mission of the Cincinnatus Association and its members to initiate, recognize, participate in and promote projects that improve the quality of life for all citizens in the Greater Cincinnati region through the study of critical issues confronting the region, by engaging community leaders and by shaping public policy.",NA,NA
"201017293492002510","https://s3.amazonaws.com/irs-form-990/201017293492002510_public.xml","2009v1.3","310953539","International Union Security Police",NA,"990EZ","2009","A UNION - STANDING FOR LABOR RIGHTS IN THE WORKPLACE.",NA,NA
"201017393492005020","https://s3.amazonaws.com/irs-form-990/201017393492005020_public.xml","2009v1.3","570694883","BENEVOLENT & PROTECTIVE ORDER OF","THE ELKS 2603","990EZ","2009","SOCIAL CLUB FOR MEMBERS",NA,NA
"201024393492000190","https://s3.amazonaws.com/irs-form-990/201024393492000190_public.xml","2009v1.3","237254945","VIRGINIA SOYBEAN ASSOCIATION INC",NA,"990EZ","2009","Promotion & education",NA,NA
"201024393492006080","https://s3.amazonaws.com/irs-form-990/201024393492006080_public.xml","2009v1.3","431252839","ST CLEMENT RETIREMENT VILLAGE INC",NA,"990EZ","2009","PROVIDE RENTAL ASSISTANCE HOUSING FOR THE ELDERLY OF THE COMMUNITY",NA,NA
"201023193492009070","https://s3.amazonaws.com/irs-form-990/201023193492009070_public.xml","2009v1.3","134303348","DOWNTOWN BROOKLYN NEIGHBORHOOD ALLIANCE",NA,"990EZ","2009","Providie assistance to downtown brooklyn ny residents",NA,NA
"201023293492006100","https://s3.amazonaws.com/irs-form-990/201023293492006100_public.xml","2009v1.3","581528982","Southern Middle TN Chapter of TTU Alumni",NA,"990EZ","2009","Providing Educational Scholarships",NA,NA
"201023993492007520","https://s3.amazonaws.com/irs-form-990/201023993492007520_public.xml","2009v1.4","264713182","The G Street Education Foundation",NA,"990EZ","2009","To promote and support the education and enrichment principally, though not necessarily exclusively, of undergraduates at The George Washington University, including without limitation those wo are or will become memebers of the Gamma Eta Chapter of the International Fraternity of Delta Tau Delta. The Foundation may seek to achieve these objectives by, among other things, providing undergraduate scholarships and assisting with living expenses, providing books by gran or loan (including without limitation by establishing a library), providing overseas educational trips, providing career education and career guidance, and arranging or assisting in the arranging of internships.",NA,NA
"201023993492008000","https://s3.amazonaws.com/irs-form-990/201023993492008000_public.xml","2009v1.3","341055221","SIDNEY CO-OPERATIVE NURSERY SCHOOL",NA,"990EZ","2009","NURSERY SCHOOL FOR PRE-SCHOOLERS",NA,NA
"201024493492000060","https://s3.amazonaws.com/irs-form-990/201024493492000060_public.xml","2009v1.2","223691600","Lakeland Regional High School Band",NA,"990EZ","2009","High School Band",NA,NA
"201025193492000180","https://s3.amazonaws.com/irs-form-990/201025193492000180_public.xml","2009v1.3","363628906","College Conference of Illinois and","Wisconsin","990EZ","2009","The Administration of men's and women's intercollegiate sports events.",NA,NA
"201018393492004030","https://s3.amazonaws.com/irs-form-990/201018393492004030_public.xml","2009v1.3","232593438","LEADERSHIP HAZLETON",NA,"990EZ","2009","SEE ATTACHED",NA,NA
"201019093492001000","https://s3.amazonaws.com/irs-form-990/201019093492001000_public.xml","2009v1.2","680133579","NAPA COUNTY AAUW SCHOLARSHIP FOUNDATION",NA,"990EZ","2009","To support education for women",NA,NA
"201019093492006030","https://s3.amazonaws.com/irs-form-990/201019093492006030_public.xml","2009v1.3","237429494","SWEET ADELINES INTERNATIONAL MINNESOTA VALLEY",NA,"990EZ","2009","MUSIC EDUCATION",NA,NA
"201022393492005130","https://s3.amazonaws.com/irs-form-990/201022393492005130_public.xml","2009v1.3","911586150","Sequim School District","Scholarship Foundation","990EZ","2009","To provide college and vocational school scholarships to graduating seniors from Sequim Public High School.",NA,NA
"201024293492002510","https://s3.amazonaws.com/irs-form-990/201024293492002510_public.xml","2009v1.3","352157490","WINFIELD JERRY ROSS PARENT TEACHER","ORGANIZATION","990EZ","2009","TO HELP FACILITATE THE EDUCATION OF ALL THE ELEMENTARY STUDENTS AT WINFIELD ELEMENTARY SCHOOLS.",NA,NA
"201024293492002580","https://s3.amazonaws.com/irs-form-990/201024293492002580_public.xml","2009v1.3","061576972","SOUTH SHORE HAITIANS UNITED FOR PROGRESS",NA,"990EZ","2009","Community Development",NA,NA
"201024393492001090","https://s3.amazonaws.com/irs-form-990/201024393492001090_public.xml","2009v1.3","810483325","MONTANA SAFETY SERVICES COUNCIL INC",NA,"990EZ","2009","MONTANA SAFETY SERVICES COUNCIL, INC. (MSSC) IS A NON-PROFIT EDUCATION ASSOCIATION ESTABLISHED IN 1993 TO PROVIDE SAFETY AND HEALTH RELATED SERVICES. THESE SERVICES INCLUDE SAFETY TRAINING, CONSULTING, TECHNICAL ASSISTANCE, SEMINARS AND PROGRAM DEVELOPMENT FOR OUR MEMBERSHIP AND THE PUBLIC AT LARGE. MSSC CURRENTLY SERVES OVER 120 BUSINESSES IN ALL AREAS OF SERVICE, MANUFACTURING, CONSTRUCTION, MINING, MEDICAL, RETAIL, WHOLESALE, TRANSPORATION AND REFINING.",NA,NA
"201024493492006020","https://s3.amazonaws.com/irs-form-990/201024493492006020_public.xml","2009v1.4","570788200","MT TABOR HIGH SCHOOL PTSA",NA,"990EZ","2009","CHILD ADVOCACY",NA,NA
"201024293492004080","https://s3.amazonaws.com/irs-form-990/201024293492004080_public.xml","2009v1.3","752652395","Jack D Johnson Elementary Parent Teacher Organization Inc",NA,"990EZ","2009","Provide support for Jack D Johnson Elementary School.",NA,NA
"201024493492005030","https://s3.amazonaws.com/irs-form-990/201024493492005030_public.xml","2009v1.4","161301332","ROCHESTER TAI CHI CHUAN CENTER INC",NA,"990EZ","2009","Promote Good Health and Longevity for its students and members, through the instruction and practice of T'ai Chi Ch'uan and its related Internal Arts.",NA,NA
"201024493492006030","https://s3.amazonaws.com/irs-form-990/201024493492006030_public.xml","2009v1.3","593432875","Hillcrest Elementary PTA",NA,"990EZ","2009","Our mission is to provide a powerful voice for all children, provide a relevant source for families and communities, and to be a strong advocate for the education and well-being of every child.",NA,NA
"201025693492004100","https://s3.amazonaws.com/irs-form-990/201025693492004100_public.xml","2009v1.4","542025930","COX CREW CLUB AUXILIARY",NA,"990EZ","2009","ASSIST MEMBERS OF HIGH SCHOOL CREW CLUB",NA,NA
"201025693492005000","https://s3.amazonaws.com/irs-form-990/201025693492005000_public.xml","2009v1.4","386090053","LANSING TOWN HALL SERIES INC",NA,"990EZ","2009","LECTURE SERIES AND LUNCHEON TICKET SALES TO SUPPORT THE LANSING SYMPHONY ORCHESTRA.",NA,NA
"201022193492008070","https://s3.amazonaws.com/irs-form-990/201022193492008070_public.xml","2009v1.3","262710405","ARIZONA ASTHMA COALITION",NA,"990EZ","2009","MEDICAL RESEARCH AND EDUCATION FOR ASTHMA",NA,NA
"201019693492001010","https://s3.amazonaws.com/irs-form-990/201019693492001010_public.xml","2009v1.3","203213204","JERICHO ROAD MINISTRIES",NA,"990EZ","2009","The corporation exists to aid persons who qualify for low-income assistance programs with food bank, clothes, funds for utilities, medicine, rent, help with work search skills, Bible studies and community awareness.",NA,NA
"201023793492003050","https://s3.amazonaws.com/irs-form-990/201023793492003050_public.xml","2009v1.3","912165865","HESTER MEMORIAL FOUNDATION INC",NA,"990EZ","2009","raise scholarship money",NA,NA
"201024593492007060","https://s3.amazonaws.com/irs-form-990/201024593492007060_public.xml","2009v1.2","586072396","PTA GEORGIA CONGRESS","Murphey Candler Elementary School PTA","990EZ","2009","A powerful voice for all children A relevant resource for our families and communities A strong advocate for the education and well-being of every child",NA,NA
"201024593492009120","https://s3.amazonaws.com/irs-form-990/201024593492009120_public.xml","2009v1.2","134259586","RAMS AFTER PROM FOR CYPRESS RIDGE INC",NA,"990EZ","2009","To raise money to put on an event for students after the Prom which is put on by the high school. So the kids are not out on the streets drinking and getting into trouble.",NA,NA
"201019093492006020","https://s3.amazonaws.com/irs-form-990/201019093492006020_public.xml","2009v1.3","431931895","CONCORDIA FIRE DEPARTMENT INC",NA,"990EZ","2009","CONSTRUCT & OPERATE A FIRE DEPT. BUILDING",NA,NA
"201019093492006060","https://s3.amazonaws.com/irs-form-990/201019093492006060_public.xml","2009v1.3","043239135","VNA CONSORTIUM INC",NA,"990EZ","2009","LIAISON SERVICES FOR HOME HEALTHCARE ORGANIZATIONS",NA,NA
"201023993492004030","https://s3.amazonaws.com/irs-form-990/201023993492004030_public.xml","2009v1.1","251362854","WINDBER PARENT TEACHER ORGANIZATION","OF WINDBER PENNSYLVANIA","990EZ","2009","EDUCATIONAL",NA,NA
"201023993492005000","https://s3.amazonaws.com/irs-form-990/201023993492005000_public.xml","2009v1.3","237448488","Harpurs Ferry Student Voluntary","Ambulance Service Ltd","990EZ","2009","UNIVERSITY EMERGENCY MEDICAL SERVICE PROVIDER",NA,NA
"201023993492005020","https://s3.amazonaws.com/irs-form-990/201023993492005020_public.xml","2009v1.3","391468475","Kilbourn Fire Department",NA,"990EZ","2009","VOLUNTEER FIRE DEPARTMENT",NA,NA
"201023993492006020","https://s3.amazonaws.com/irs-form-990/201023993492006020_public.xml","2009v1.2","201194112","MOUNTAIN CIRCUIT CASA INC",NA,"990EZ","2009","COURT APPOINTED SPECIAL ADVOCATES",NA,NA
"201023993492006060","https://s3.amazonaws.com/irs-form-990/201023993492006060_public.xml","2009v1.2","521303601","PARENTS AND ASSOCIATES OF THE NORTHERN VIRGINIA TRAINING CENTER",NA,"990EZ","2009","Support for people with Intellectual and other disabling conditions.",NA,NA
"201024393492009090","https://s3.amazonaws.com/irs-form-990/201024393492009090_public.xml","2009v1.2","860675716","Pets on Wheels of Scottsdale",NA,"990EZ","2009","Pet Therapy",NA,NA
"201024493492003040","https://s3.amazonaws.com/irs-form-990/201024493492003040_public.xml","2009v1.3","731472029","PONCA CITY SOCCER INC",NA,"990EZ","2009","PROVIDE AN AMATEUR SOCCER PROGRAM FOR YOUTH AND ADULTS.",NA,NA
"201025393492009060","https://s3.amazonaws.com/irs-form-990/201025393492009060_public.xml","2009v1.3","571127160","FORT MILL ELEMENTARY SCHOOL PTO",NA,"990EZ","2009","To Provide Support of Fort Mill Elementary School Programs and Teaching Staff Initiatives",NA,NA
"201025393492009090","https://s3.amazonaws.com/irs-form-990/201025393492009090_public.xml","2009v1.3","200352798","INASIDE CHICAGO DANCE",NA,"990EZ","2009","Produce live Dance Performance",NA,NA
"201025793492003210","https://s3.amazonaws.com/irs-form-990/201025793492003210_public.xml","2009v1.3","363340566","THE CAMERON KRAVITT FOUNDATION",NA,"990EZ","2009","TO OFFER PROGRAMS RELATED TO THE DEATH OF A CHILD",NA,NA
"201016693492000190","https://s3.amazonaws.com/irs-form-990/201016693492000190_public.xml","2009v1.3","742188421","HARRIS COUNTY MEDICAL SOCIETY","PHILANTHROPIC FUND","990EZ","2009","To provide medical and nursing student scholarships and support health related projects in Harris County, Texas.",NA,NA
"201022293492009030","https://s3.amazonaws.com/irs-form-990/201022293492009030_public.xml","2009v1.2","382817645","SHIAWASSEE FLATS CITIZENS & HUNTERS",NA,"990EZ","2009","PROVIDE WILDLIFE REFUGE",NA,NA
"201022393492005110","https://s3.amazonaws.com/irs-form-990/201022393492005110_public.xml","2009v1.3","300027682","CHILDREN'S FOUNDATION OF THE","EXCHANGE CLUB OF THE JAX BEACH INC","990EZ","2009","PROMOTION OF SOCIAL WELFARE THROUGH COMMUNITY-MINDED EVENTS AND RECOGNITION PROGRAMS, INCLUDING ELDERLY CARE RELATED PROJECTS, STUDENT PROJECTS AND COMMUNITY CONSTRUCTION PROJECTS.",NA,NA
"201022893492004450","https://s3.amazonaws.com/irs-form-990/201022893492004450_public.xml","2009v1.3","510256200","LITTLE LEAGUE BASEBALL OF AUBURN NY INC",NA,"990EZ","2009","Provide Baseball Programs for Children",NA,NA
"201023093492005000","https://s3.amazonaws.com/irs-form-990/201023093492005000_public.xml","2009v1.2","150623509","WAYNE COUNTY HISTORICAL SOCIETY INC",NA,"990EZ","2009","EDUCATION",NA,NA
"201024293492007110","https://s3.amazonaws.com/irs-form-990/201024293492007110_public.xml","2009v1.3","330585428","Country Village Senior Services",NA,"990EZ","2009","Services include: hot meal delivery, referrals, help with personal paperwork & application assistance",NA,NA
"201025293492006080","https://s3.amazonaws.com/irs-form-990/201025293492006080_public.xml","2009v1.3","043520066","MASSACHUSETTS COUNCIL FOR","EXCEPTIONAL CHILDREN INC","990EZ","2009","TO IMPROVE THE EDUCATIONAL OUTCOMES FOR INDIVIDUALS WITH EXCEPTIONALITIES.",NA,NA
"201025693492005060","https://s3.amazonaws.com/irs-form-990/201025693492005060_public.xml","2009v1.3","593535968","CENTRAL FLORIDA FIGURE SKATING CLUB",NA,"990EZ","2009","QUALIFIED AMATEUR SPORTS ORGANIZATION",NA,NA
"201025693492005100","https://s3.amazonaws.com/irs-form-990/201025693492005100_public.xml","2009v1.4","430813495","St Louis Bar Foundation",NA,"990EZ","2009","PROMOTION OF LEGAL EDUCATION & THE LEGAL PROFESSION",NA,NA
"201017293492000160","https://s3.amazonaws.com/irs-form-990/201017293492000160_public.xml","2009v1.3","363711198","WAVERLY COMMUNITY FOUNDATION",NA,"990EZ","2009","TO INITIATE CHARITABLE PROGRAMS BENEFITING THE TOWN OF WAVERLY, NEBRASKA.",NA,NA
"201023893492002010","https://s3.amazonaws.com/irs-form-990/201023893492002010_public.xml","2009v1.3","383565328","FRIENDS OF THE BROADWAY",NA,"990EZ","2009","TO PROMOTE THEATER AND ARTS IN CENTRAL MICHIGAN.",NA,NA
