"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_10_INFO_SCHED_O_X","F9_10_ASSET_CASH_SAVING_BOY","F9_10_ASSET_CASH_SAVING_EOY","F9_10_ASSET_CASH_BOY","F9_10_ASSET_CASH_EOY","F9_10_ASSET_SAVING_BOY","F9_10_ASSET_SAVING_EOY","F9_10_ASSET_PLEDGE_NET_BOY","F9_10_ASSET_PLEDGE_NET_EOY","F9_10_ASSET_ACC_NET_BOY","F9_10_ASSET_ACC_NET_EOY","F9_10_ASSET_LOAN_OFF_BOY","F9_10_ASSET_LOAN_OFF_EOY","F9_10_ASSET_LOAN_DSQ_PERS_BOY","F9_10_ASSET_LOAN_DSQ_PERS_EOY","F9_10_ASSET_NOTE_LOAN_NET_BOY","F9_10_ASSET_NOTE_LOAN_NET_EOY","F9_10_ASSET_INV_SALE_BOY","F9_10_ASSET_INV_SALE_EOY","F9_10_ASSET_EXP_PREPAID_BOY","F9_10_ASSET_EXP_PREPAID_EOY","F9_10_ASSET_LAND_BLDG","F9_10_ASSET_LAND_BLDG_BOY","F9_10_ASSET_LAND_BLDG_EOY","F9_10_ASSET_LAND_BLDG_DEPREC","F9_10_ASSET_LAND_BLDG_NET_BOY","F9_10_ASSET_LAND_BLDG_NET_EOY","F9_10_ASSET_INVEST_SEC_BOY","F9_10_ASSET_INVEST_SEC_EOY","F9_10_ASSET_INVEST_SEC_OTH_BOY","F9_10_ASSET_INVEST_SEC_OTH_EOY","F9_10_ASSET_INVEST_PROG_RLTD_BOY","F9_10_ASSET_INVEST_PROG_RLTD_EOY","F9_10_ASSET_INTANGIBLE_BOY","F9_10_ASSET_INTANGIBLE_EOY","F9_10_ASSET_OTH_BOY","F9_10_ASSET_OTH_BOY_V2","F9_10_ASSET_OTH_EOY","F9_10_ASSET_OTH_EOY_V2","F9_10_ASSET_TOT_BOY","F9_10_ASSET_TOT_EOY","F9_10_LIAB_ACC_PAYABLE_BOY","F9_10_LIAB_ACC_PAYABLE_EOY","F9_10_LIAB_GRANT_PAYABLE_BOY","F9_10_LIAB_GRANT_PAYABLE_EOY","F9_10_LIAB_REV_DEFERRED_BOY","F9_10_LIAB_REV_DEFERRED_EOY","F9_10_LIAB_TAX_EXEMPT_BOND_BOY","F9_10_LIAB_TAX_EXEMPT_BOND_EOY","F9_10_LIAB_ESCROW_ACC_BOY","F9_10_LIAB_ESCROW_ACC_EOY","F9_10_LIAB_LOAN_OFF_BOY","F9_10_LIAB_LOAN_OFF_EOY","F9_10_LIAB_MTG_NOTE_BOY","F9_10_LIAB_MTG_NOTE_EOY","F9_10_LIAB_NOTE_UNSEC_BOY","F9_10_LIAB_NOTE_UNSEC_EOY","F9_10_LIAB_OTH_BOY","F9_10_LIAB_OTH_EOY","F9_10_LIAB_TOT_BOY","F9_10_NAFB_FOLLOW_SFAS117_X","F9_10_LIAB_TOT_EOY","F9_10_NAFB_UNRESTRICT_BOY","F9_10_NAFB_UNRESTRICT_EOY","F9_10_NAFB_RESTRICT_TEMP_BOY","F9_10_NAFB_RESTRICT_TEMP_EOY","F9_10_NAFB_RESTRICT_PERM_BOY","F9_10_NAFB_NO_FOLLOW_SFAS117_X","F9_10_NAFB_RESTRICT_PERM_EOY","F9_10_NAFB_CAP_STCK_BOY","F9_10_NAFB_CAP_STCK_EOY","F9_10_NAFB_CAP_SURPLUS_BOY","F9_10_NAFB_CAP_SURPLUS_EOY","F9_10_NAFB_EARNING_RETAINED_BOY","F9_10_NAFB_EARNING_RETAINED_EOY","F9_10_NAFB_TOT_BOY","F9_10_NAFB_TOT_EOY","F9_10_NAFB_TOT_LIAB_NAFB_BOY","F9_10_NAFB_TOT_LIAB_NAFB_EOY"
"201113139349301301","https://s3.amazonaws.com/irs-form-990/201113139349301301_public.xml","2010v3.4","232705170","RONALD MCDONALD HOUSE CHARITIES-","PHILADELPHIA REGION INC","990","2010",NA,NA,NA,NA,NA,"332660","270700",NA,NA,"103412","147981",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"256845",NA,NA,"86228","0","170617",NA,NA,"1489143","1851561",NA,NA,NA,NA,NA,NA,NA,NA,"1925215","2440859","39670","44353","80500","166000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"51640","240077","171810","X","450430","1753405","1990429",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1753405","1990429","1925215","2440859"
"201113149349301501","https://s3.amazonaws.com/irs-form-990/201113149349301501_public.xml","2010v3.4","351812652","ABATE FOUNDATION INC",NA,"990","2010",NA,NA,NA,"138731","200916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1201025",NA,"1528281",NA,"1339756","1741697",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","1339756","1741697",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1339756","1741697","1339756","1741697"
"201113149349301526","https://s3.amazonaws.com/irs-form-990/201113149349301526_public.xml","2010v3.4","753159126","INTERNATIONAL BIORESOURCES GROUP",NA,"990","2010",NA,NA,NA,"391275","413836",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","10013890","170029","170029",NA,NA,NA,NA,"446058",NA,"446058",NA,"1007362","11043813","135262","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"782600","1173991","917862","X","1173991","89500","9869822",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"89500","9869822","1007362","11043813"
"201123129349300637","https://s3.amazonaws.com/irs-form-990/201123129349300637_public.xml","2010v3.2","200546512","PERRY AREA CHILD DEVELOPMENT CORPORATION",NA,"990","2010",NA,NA,NA,"26549","16229","148611","224440",NA,"0","17377","12977",NA,"0",NA,"0",NA,"0",NA,"0",NA,"6917","222260",NA,NA,"105749","129085","116511",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"1",NA,"321622","377075","54626","46657",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"54626",NA,"46657",NA,NA,NA,NA,NA,"X",NA,"300","300","176000","176000","90696","154118","266996","330418","321622","377075"
"201113159349303046","https://s3.amazonaws.com/irs-form-990/201113159349303046_public.xml","2010v3.4","330482936","ALTERNATE AVENUES WOMEN'S RESOURCE","CENTER","990","2010",NA,NA,NA,"4416","27992","818",NA,NA,NA,"395","6310",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"88001",NA,NA,"57004","27130","30997",NA,NA,NA,NA,NA,NA,NA,NA,"5364",NA,"5693",NA,"38123","70992","4766","21092",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1531","4766","X","22623","33357","39968",NA,"8401",NA,NA,NA,NA,NA,NA,NA,NA,NA,"33357","48369","38123","70992"
"201113159349303071","https://s3.amazonaws.com/irs-form-990/201113159349303071_public.xml","2010v3.2","432015903","Brooklyn Dental Services PC",NA,"990","2010",NA,NA,NA,"429","91345","137297","3336",NA,"0","74329","57715",NA,"0",NA,"0",NA,"0",NA,"0","557","1440",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"212612","153836","81499","60006",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17678","17583","99177","X","77589","113435","76247",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"113435","76247","212612","153836"
"201113159349303126","https://s3.amazonaws.com/irs-form-990/201113159349303126_public.xml","2010v3.4","841276376","Valley Citizens Foundation for Health Care Inc",NA,"990","2010",NA,NA,NA,NA,NA,"2681398","4761441",NA,NA,"2032849","1202551","25000","8333",NA,NA,NA,NA,"202893","228762","151154","161813","14594482",NA,NA,"5466763","9636446","9127719","50344","55189",NA,NA,NA,NA,NA,NA,"133056",NA,"127512",NA,"14913140","15673320","792711","658644",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10740215","10447169",NA,NA,"0","240000","11532926","X","11345813","3370897","4312692",NA,"5456","9317",NA,"9359",NA,NA,NA,NA,NA,NA,"3380214","4327507","14913140","15673320"
"201113159349303161","https://s3.amazonaws.com/irs-form-990/201113159349303161_public.xml","2010v3.4","943264605","EVERETT TRANSITIONAL CARE SERVICES",NA,"990","2010",NA,NA,NA,"7230","7229",NA,"569800",NA,NA,"1172042","649660",NA,NA,NA,NA,NA,NA,NA,NA,"18746","17967","972622",NA,NA,"771756","205240","200866",NA,NA,NA,NA,NA,NA,NA,NA,"462330",NA,"1231429",NA,"1865588","2676951","13880","15465",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"66597","0","80477",NA,"15465",NA,NA,NA,NA,NA,"X",NA,"0","0","849991","849991","935120","1811495","1785111","2661486","1865588","2676951"
"201123119349300512","https://s3.amazonaws.com/irs-form-990/201123119349300512_public.xml","2010v3.4","202288018","MIDWEST TEAMSTERS HEALTH REIMBURSEMENT","ARRANGEMENT TRUST FUND","990","2010",NA,NA,NA,"-9020","-29429","7151548","6972861",NA,NA,"53392","81284",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7195920","7024716","8469","12715",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8469",NA,"12715",NA,NA,NA,NA,NA,"X",NA,"0","0","0","0","7187451","7012001","7187451","7012001","7195920","7024716"
"201103149349201515","https://s3.amazonaws.com/irs-form-990/201103149349201515_public.xml","2010v3.4","341581651","FRIENDS OF THE ASHBROOK CENTER",NA,"990EZ","2010","X","6706","5283",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"124897",NA,"122074","131603","127357",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"131603","127357",NA,NA
"201133149349300908","https://s3.amazonaws.com/irs-form-990/201133149349300908_public.xml","2010v3.4","205880364","HAZLETON PROFESSIONAL SERVICES",NA,"990","2010",NA,NA,NA,"600","550","289024","400971",NA,NA,"539202","523555","51125","74625",NA,NA,NA,NA,NA,NA,"189213","207889","364763",NA,NA,"143777","285751","220986",NA,NA,NA,NA,NA,NA,NA,NA,"105617",NA,"59201",NA,"1460532","1487777","803539","692895",NA,NA,NA,"666667",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4454573","3527110","5258112","X","4886672","-3818114","-3398895","20534",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-3797580","-3398895","1460532","1487777"
"201113139349200036","https://s3.amazonaws.com/irs-form-990/201113139349200036_public.xml","2010v3.4","341605642","DOWNTOWN MANSFIELD INC",NA,"990EZ","2010","X","22542","26879",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"666",NA,"1059","23208","27938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"390",NA,"1793",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"22818","26145",NA,NA
"201113149349200301","https://s3.amazonaws.com/irs-form-990/201113149349200301_public.xml","2010v3.2","223022610","MARSHALL HILL PARENT TEACHERS ORGANIZATION OF WEST MILFORD INC",NA,"990EZ","2010",NA,"39837","39371",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"39837","39371",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"39837","39371",NA,NA
"201113149349200311","https://s3.amazonaws.com/irs-form-990/201113149349200311_public.xml","2010v3.4","391292264","FESTIVAL OF ARTS INC",NA,"990EZ","2010",NA,"17929","24451",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17929","24451",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17929","24451",NA,NA
"201113149349200511","https://s3.amazonaws.com/irs-form-990/201113149349200511_public.xml","2010v3.4","431968268","VINCENT UNITED FUTBOL CLUB",NA,"990EZ","2010",NA,"25740","19328",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"25740","19328",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"25740","19328",NA,NA
"201113149349200621","https://s3.amazonaws.com/irs-form-990/201113149349200621_public.xml","2010v3.4","223292445","REIN FOUNDATION INC",NA,"990EZ","2010","X","59286","71591",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"342841",NA,"300986","402127","372577",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"290000",NA,"246400",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"112127","126177",NA,NA
"201113119349301076","https://s3.amazonaws.com/irs-form-990/201113119349301076_public.xml","2010v3.4","752963457","ADVOCATES FOR SPECIAL PEOPLE INC",NA,"990","2010",NA,NA,NA,"124241","115374",NA,NA,NA,NA,"22530","26432",NA,NA,NA,NA,NA,NA,NA,NA,"2114","2254","54211",NA,NA,"18922","26341","35289",NA,NA,NA,NA,NA,NA,NA,NA,"200",NA,"200",NA,"175426","179549","2008","835",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2043","5604","4051","X","6439","171375","173110",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"171375","173110","175426","179549"
"201113169349300706","https://s3.amazonaws.com/irs-form-990/201113169349300706_public.xml","2010v3.2","752594871","THE JEFFERSONIAN INSTITUTE INC","DBA CYPRESS VALLEY ALLIANCE","990","2010",NA,NA,NA,"42078","21474",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0","3910432",NA,NA,"1583829","2413470","2326603",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"2455548","2348077",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"266913","244962",NA,NA,"1401","1390","268314","X","246352","2187234","2101725",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2187234","2101725","2455548","2348077"
"201113159349300236","https://s3.amazonaws.com/irs-form-990/201113159349300236_public.xml","2010v3.4","113473923","NORTH SHORE-LONG ISLAND JEWISH","MEDICAL CARE CENTERS INC","990","2010",NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0","0","0"
"201133119349200868","https://s3.amazonaws.com/irs-form-990/201133119349200868_public.xml","2010v3.2","161760081","BRIER CREEK ELEMENTARY SCHOOL PTA",NA,"990EZ","2010",NA,"9174","5424",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9174","5424",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9174","5424",NA,NA
"201133119349200878","https://s3.amazonaws.com/irs-form-990/201133119349200878_public.xml","2010v3.2","731509040","LENDONWOOD GARDENS INC",NA,"990EZ","2010","X","59971","49169",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"295973","291096",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"29873",NA,"31157","385817","371422",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"63142",NA,"58462",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"322675","312960",NA,NA
"201123069349200202","https://s3.amazonaws.com/irs-form-990/201123069349200202_public.xml","2010v3.4","841162742","PROFESSIONAL ENGINEERS OF COLORADO EDUCATION FOUNDATION",NA,"990EZ","2010",NA,"147158","170434",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","147158","170434",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"147158","170434",NA,NA
"201143129349200334","https://s3.amazonaws.com/irs-form-990/201143129349200334_public.xml","2010v3.2","237424723","AMERICAN FRIENDS OF OHR SOMAYACH INC",NA,"990EZ","2010",NA,"613","3773",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"613","3773",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"613","3773",NA,NA
"201103159349201115","https://s3.amazonaws.com/irs-form-990/201103159349201115_public.xml","2010v3.2","911658157","Diamond J Cowboy Ministries",NA,"990EZ","2010","X","3771","2382",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"56266",NA,"44940","60037","47322",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"60425",NA,"77395",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-388","-30073",NA,NA
"201113129349200956","https://s3.amazonaws.com/irs-form-990/201113129349200956_public.xml","2010v3.2","300131313","HANA RETREAT",NA,"990EZ","2010","X","38736","12199",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15070",NA,"10304","53806","22503",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7151",NA,"46665",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"46655","-24162",NA,NA
"201113159349302751","https://s3.amazonaws.com/irs-form-990/201113159349302751_public.xml","2010v3.2","460397285","SOUTHEAST SOUTH DAKOTA TOURISM ASSOC",NA,"990","2010",NA,NA,NA,"17124","24430","15937","20938",NA,"0","951","830",NA,"0",NA,"0",NA,"0",NA,"0","1000","0","44128",NA,NA,"37450","9326","6678",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"44338","52876","2278","1827",NA,NA,"2239","3127",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1","4517",NA,"4955",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"39821","47921","39821","47921","44338","52876"
"201133139349300543","https://s3.amazonaws.com/irs-form-990/201133139349300543_public.xml","2010v3.4","730727707","ALLEGIANCE CREDIT UNION",NA,"990","2010",NA,NA,NA,"1512858","1723322","7871867","17120535",NA,NA,"696805","963182","1128734","450469",NA,NA,"140175942","139871309",NA,NA,"289152","228383","12568051",NA,NA,"5737298","7149352","6830753",NA,NA,"44864863","46970909",NA,NA,NA,NA,"7184982",NA,"9672423",NA,"210874555","223831285","16086141","13351507",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"178638855","193693463","194724996",NA,"207044970",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"16149559","16786315","16149559","16786315","210874555","223831285"
"201130959349300408","https://s3.amazonaws.com/irs-form-990/201130959349300408_public.xml","2010v3.2","113350641","METROPOLITAN LEARNING INSTITUTE INC",NA,"990","2010",NA,NA,NA,"2288090","3129566",NA,NA,NA,NA,"1334163","1282731",NA,NA,NA,NA,NA,NA,"5037","7963",NA,NA,"339853",NA,NA,"202352","136280","137501",NA,NA,NA,NA,NA,NA,NA,NA,"95442",NA,"98642",NA,"3859012","4656403","24448","33657",NA,NA,"1018901","1206608",NA,NA,NA,NA,NA,NA,"34252",NA,NA,NA,NA,NA,"1077601","X","1240265","2781411","3416138",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2781411","3416138","3859012","4656403"
"201140779349300704","https://s3.amazonaws.com/irs-form-990/201140779349300704_public.xml","2010v3.2","752118399","BIG SPRING HUMANE SOCIETY","DBA HOWARD COUNTY HUMANE SOCIETY","990","2010",NA,NA,NA,"59227","21785","680117","710508",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0","62887",NA,NA,NA,"62887","62887",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"802231","795180",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"802231","795180","802231","795180","802231","795180"
"201140979349300514","https://s3.amazonaws.com/irs-form-990/201140979349300514_public.xml","2010v3.2","841141776","HORIZONS INTERNATIONAL",NA,"990","2010",NA,NA,NA,"145365","173011",NA,NA,NA,NA,"6100","2000",NA,NA,NA,NA,NA,NA,"8968","20900","9832","5629","2255581",NA,NA,"646146","1669167","1609435",NA,NA,NA,NA,NA,NA,"2933","2200",NA,NA,NA,NA,"1842365","1813175","31206","16908",NA,NA,"24480","24561",NA,NA,NA,NA,NA,NA,"1322388","1280888",NA,NA,NA,NA,"1378074","X","1322357","464291","490818",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"464291","490818","1842365","1813175"
"201140979349300529","https://s3.amazonaws.com/irs-form-990/201140979349300529_public.xml","2010v3.2","562185606","CAROLINA STAR SAFETY CONFERENCE",NA,"990","2010",NA,NA,NA,"51000","82968",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"51000","82968",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","51000","82968",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"51000","82968","51000","82968"
"201140979349300609","https://s3.amazonaws.com/irs-form-990/201140979349300609_public.xml","2010v3.2","330829683","GOOD SAMARITANS OF SAN DIEGO INC",NA,"990","2010",NA,NA,NA,"4649","7022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"60235",NA,NA,"42121","17277","18114",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"21926","25136","1996",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"589",NA,"2585","X","0","19341","25136",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19341","25136","21926","25136"
"201140979349300714","https://s3.amazonaws.com/irs-form-990/201140979349300714_public.xml","2010v3.2","582244553","GYAP AT BRIARWOOD INC",NA,"990","2010",NA,NA,NA,"15165","1683",NA,NA,NA,NA,"5933","7259",NA,NA,NA,NA,NA,NA,NA,NA,NA,"2957","2155674",NA,NA,"1063246","1144102","1092428",NA,NA,NA,NA,NA,NA,NA,NA,"106553",NA,"116394",NA,"1271753","1220721","382765","445713",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"284694","234422",NA,NA,"7040","7594","674499","X","687729","597254","532992",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"597254","532992","1271753","1220721"
"201140979349300719","https://s3.amazonaws.com/irs-form-990/201140979349300719_public.xml","2010v3.2","841180767","ASSISTING CHURCHES AND THEOLOGICAL SCHOOLS",NA,"990","2010",NA,NA,NA,"0","10000","229154","231169","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,NA,NA,NA,"0",NA,"0","0","0","0","0","0","0","0","16482",NA,"14482",NA,"245636","255651","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"X",NA,"0","0","0","0","245636","255651","245636","255651","245636","255651"
"201100899349300010","https://s3.amazonaws.com/irs-form-990/201100899349300010_public.xml","2010v3.2","911939165","ANIMALS AS NATURAL THERAPY",NA,"990","2010",NA,NA,NA,"32477","5757","54","10155",NA,NA,"17647",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2345",NA,NA,"2344",NA,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"50178","15913","661","1638",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"661","X","1638","49517","14275",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"49517","14275","50178","15913"
"201100899349300015","https://s3.amazonaws.com/irs-form-990/201100899349300015_public.xml","2010v3.2","591104159","HUMANE SOCIETY OF HIGHLANDS","COUNTY FLORIDA INC","990","2010",NA,NA,NA,"4115","39099","27896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"133241",NA,NA,"30484","105717","102757",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"137728","141856",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"137728","141856","137728","141856","137728","141856"
